iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-16T00:09:56Z,1594858196,2020,0,10,198.0069,198.0069,78.56159,1.18244,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:20:00Z,1594858801,2020,0,20,198.0139,198.0139,78.56015,1.18742,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:29:57Z,1594859397,2020,0,30,198.0208,198.0208,78.55858,1.19253,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:40:01Z,1594860002,2020,0,40,198.0278,198.0278,78.55711,1.19752,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:49:58Z,1594860598,2020,0,50,198.0347,198.0347,78.55558,1.20228,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,78.5539,1.20673,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:09:59Z,1594861799,2020,1,10,198.0486,198.0486,78.55231,1.21149,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:20:03Z,1594862404,2020,1,20,198.0556,198.0556,78.55072,1.2164,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:30:00Z,1594863000,2020,1,30,198.0625,198.0625,78.54907,1.22138,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:39:56Z,1594863596,2020,1,40,198.0694,198.0694,78.54753,1.22678,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:50:00Z,1594864201,2020,1,50,198.0764,198.0764,78.54594,1.23205,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,78.54424,1.23711,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:10:01Z,1594865402,2020,2,10,198.0903,198.0903,78.54265,1.24232,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:19:58Z,1594865998,2020,2,20,198.0972,198.0972,78.54105,1.24745,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:30:02Z,1594866603,2020,2,30,198.1042,198.1042,78.5394,1.25222,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:39:59Z,1594867199,2020,2,40,198.1111,198.1111,78.53782,1.25725,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:50:03Z,1594867804,2020,2,50,198.1181,198.1181,78.53607,1.26211,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,78.53428,1.26657,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:09:56Z,1594868996,2020,3,10,198.1319,198.1319,78.53251,1.27097,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:20:00Z,1594869601,2020,3,20,198.1389,198.1389,78.53072,1.2755,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:29:57Z,1594870197,2020,3,30,198.1458,198.1458,78.52888,1.27941,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:40:01Z,1594870802,2020,3,40,198.1528,198.1528,78.52699,1.28233,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:49:58Z,1594871398,2020,3,50,198.1597,198.1597,78.5251,1.28506,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,78.52336,1.28812,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:09:59Z,1594872599,2020,4,10,198.1736,198.1736,78.52163,1.29122,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:20:03Z,1594873204,2020,4,20,198.1806,198.1806,78.51999,1.29429,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:30:00Z,1594873800,2020,4,30,198.1875,198.1875,78.51835,1.29741,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:39:56Z,1594874396,2020,4,40,198.1944,198.1944,78.51692,1.30094,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:50:00Z,1594875001,2020,4,50,198.2014,198.2014,78.5156,1.30504,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,78.51432,1.30943,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:10:01Z,1594876202,2020,5,10,198.2153,198.2153,78.51298,1.31338,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:19:58Z,1594876798,2020,5,20,198.2222,198.2222,78.51174,1.31773,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:30:02Z,1594877403,2020,5,30,198.2292,198.2292,78.51062,1.32227,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:39:59Z,1594877999,2020,5,40,198.2361,198.2361,78.50951,1.32619,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:50:03Z,1594878604,2020,5,50,198.2431,198.2431,78.50835,1.33069,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,78.50721,1.33526,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:09:56Z,1594879796,2020,6,10,198.2569,198.2569,78.50605,1.33913,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:20:00Z,1594880401,2020,6,20,198.2639,198.2639,78.50479,1.34335,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:29:57Z,1594880997,2020,6,30,198.2708,198.2708,78.5036,1.34799,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:40:01Z,1594881602,2020,6,40,198.2778,198.2778,78.50247,1.3527,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:49:58Z,1594882198,2020,6,50,198.2847,198.2847,78.50132,1.35709,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:00:02Z,1594882803,2020,7,0,198.2917,198.2917,78.50014,1.36141,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:09:59Z,1594883399,2020,7,10,198.2986,198.2986,78.49887,1.36573,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:20:03Z,1594884004,2020,7,20,198.3056,198.3056,78.49764,1.37062,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:30:00Z,1594884600,2020,7,30,198.3125,198.3125,78.49642,1.37532,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:39:56Z,1594885196,2020,7,40,198.3194,198.3194,78.49511,1.38088,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:50:00Z,1594885801,2020,7,50,198.3264,198.3264,78.49391,1.38623,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,78.49259,1.39086,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:10:01Z,1594887002,2020,8,10,198.3403,198.3403,78.49131,1.39568,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:19:58Z,1594887598,2020,8,20,198.3472,198.3472,78.48991,1.40047,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:30:02Z,1594888203,2020,8,30,198.3542,198.3542,78.48864,1.40539,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:39:59Z,1594888799,2020,8,40,198.3611,198.3611,78.48748,1.41031,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:50:03Z,1594889404,2020,8,50,198.3681,198.3681,78.48625,1.41549,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:00:00Z,1594890000,2020,9,0,198.375,198.375,78.48505,1.42087,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:09:56Z,1594890596,2020,9,10,198.3819,198.3819,78.48397,1.42595,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:20:00Z,1594891201,2020,9,20,198.3889,198.3889,78.48294,1.43168,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:29:57Z,1594891797,2020,9,30,198.3958,198.3958,78.48188,1.43756,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:40:01Z,1594892402,2020,9,40,198.4028,198.4028,78.4811,1.44369,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:49:58Z,1594892998,2020,9,50,198.4097,198.4097,78.4803,1.44991,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,78.47918,1.45605,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:09:59Z,1594894199,2020,10,10,198.4236,198.4236,78.47816,1.46177,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:20:03Z,1594894804,2020,10,20,198.4306,198.4306,78.47702,1.46746,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:30:00Z,1594895400,2020,10,30,198.4375,198.4375,78.47561,1.47213,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:39:56Z,1594895996,2020,10,40,198.4444,198.4444,78.47416,1.47649,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:50:00Z,1594896601,2020,10,50,198.4514,198.4514,78.47272,1.48131,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,78.47126,1.48615,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:10:01Z,1594897802,2020,11,10,198.4653,198.4653,78.46981,1.49113,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:19:58Z,1594898398,2020,11,20,198.4722,198.4722,78.46841,1.49605,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:30:02Z,1594899003,2020,11,30,198.4792,198.4792,78.46693,1.50095,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:39:59Z,1594899599,2020,11,40,198.4861,198.4861,78.4655,1.50594,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:50:03Z,1594900204,2020,11,50,198.4931,198.4931,78.46415,1.51094,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,78.46284,1.5158,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:09:56Z,1594901396,2020,12,10,198.5069,198.5069,78.46152,1.52119,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:20:00Z,1594902001,2020,12,20,198.5139,198.5139,78.46023,1.52628,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:29:57Z,1594902597,2020,12,30,198.5208,198.5208,78.45886,1.53098,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:40:01Z,1594903202,2020,12,40,198.5278,198.5278,78.45739,1.53504,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:49:58Z,1594903798,2020,12,50,198.5347,198.5347,78.4559,1.53961,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,78.45434,1.54405,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:09:59Z,1594904999,2020,13,10,198.5486,198.5486,78.45279,1.54865,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:20:03Z,1594905604,2020,13,20,198.5556,198.5556,78.45119,1.55315,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:30:00Z,1594906200,2020,13,30,198.5625,198.5625,78.44956,1.55782,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:39:56Z,1594906796,2020,13,40,198.5694,198.5694,78.44801,1.56205,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:50:00Z,1594907401,2020,13,50,198.5764,198.5764,78.44644,1.5654,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,78.44482,1.56825,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:10:01Z,1594908602,2020,14,10,198.5903,198.5903,78.44328,1.57078,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:19:58Z,1594909198,2020,14,20,198.5972,198.5972,78.44166,1.57322,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:30:02Z,1594909803,2020,14,30,198.6042,198.6042,78.44009,1.57617,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:39:59Z,1594910399,2020,14,40,198.6111,198.6111,78.43868,1.57902,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:50:03Z,1594911004,2020,14,50,198.6181,198.6181,78.43729,1.58185,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:00:00Z,1594911600,2020,15,0,198.625,198.625,78.43583,1.58459,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:09:56Z,1594912196,2020,15,10,198.6319,198.6319,78.43444,1.58746,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:20:00Z,1594912801,2020,15,20,198.6389,198.6389,78.4329,1.58985,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:29:57Z,1594913397,2020,15,30,198.6458,198.6458,78.43136,1.59227,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:40:01Z,1594914002,2020,15,40,198.6528,198.6528,78.42964,1.59423,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:49:58Z,1594914598,2020,15,50,198.6597,198.6597,78.42792,1.59615,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:00:02Z,1594915203,2020,16,0,198.6667,198.6667,78.42643,1.59761,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:09:59Z,1594915799,2020,16,10,198.6736,198.6736,78.42514,1.59976,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:20:03Z,1594916404,2020,16,20,198.6806,198.6806,78.42385,1.6019,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:30:00Z,1594917000,2020,16,30,198.6875,198.6875,78.42267,1.60364,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:39:56Z,1594917596,2020,16,40,198.6944,198.6944,78.42154,1.60508,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:50:00Z,1594918201,2020,16,50,198.7014,198.7014,78.42028,1.60632,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,78.41906,1.60779,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:10:01Z,1594919402,2020,17,10,198.7153,198.7153,78.41776,1.6089,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:19:58Z,1594919998,2020,17,20,198.7222,198.7222,78.41655,1.60994,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:30:02Z,1594920603,2020,17,30,198.7292,198.7292,78.41526,1.61057,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:39:59Z,1594921199,2020,17,40,198.7361,198.7361,78.41401,1.61127,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:50:03Z,1594921804,2020,17,50,198.7431,198.7431,78.41282,1.61226,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,78.41162,1.61373,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:09:56Z,1594922996,2020,18,10,198.7569,198.7569,78.41038,1.61461,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:20:00Z,1594923601,2020,18,20,198.7639,198.7639,78.40918,1.6148,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:29:57Z,1594924197,2020,18,30,198.7708,198.7708,78.40803,1.61549,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:40:01Z,1594924802,2020,18,40,198.7778,198.7778,78.40687,1.61593,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:49:58Z,1594925398,2020,18,50,198.7847,198.7847,78.40572,1.61658,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,78.40464,1.61688,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:09:59Z,1594926599,2020,19,10,198.7986,198.7986,78.40372,1.61686,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:20:03Z,1594927204,2020,19,20,198.8056,198.8056,78.40288,1.61681,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:30:00Z,1594927800,2020,19,30,198.8125,198.8125,78.40214,1.61678,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:39:56Z,1594928396,2020,19,40,198.8194,198.8194,78.40143,1.61659,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:50:00Z,1594929001,2020,19,50,198.8264,198.8264,78.40074,1.61627,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:59:57Z,1594929597,2020,20,0,198.8333,198.8333,78.40008,1.61557,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:10:01Z,1594930202,2020,20,10,198.8403,198.8403,78.3995,1.61502,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:19:58Z,1594930798,2020,20,20,198.8472,198.8472,78.39909,1.61464,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:30:02Z,1594931403,2020,20,30,198.8542,198.8542,78.39872,1.61377,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:39:59Z,1594931999,2020,20,40,198.8611,198.8611,78.39835,1.61338,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:50:03Z,1594932604,2020,20,50,198.8681,198.8681,78.39793,1.61286,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,78.39761,1.61196,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:09:56Z,1594933796,2020,21,10,198.8819,198.8819,78.3974,1.61139,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:20:00Z,1594934401,2020,21,20,198.8889,198.8889,78.39724,1.61095,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:29:57Z,1594934997,2020,21,30,198.8958,198.8958,78.39705,1.6105,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:40:01Z,1594935602,2020,21,40,198.9028,198.9028,78.39703,1.61039,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:49:58Z,1594936198,2020,21,50,198.9097,198.9097,78.39692,1.61007,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,78.39687,1.61004,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:09:59Z,1594937399,2020,22,10,198.9236,198.9236,78.39675,1.6097,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:20:03Z,1594938004,2020,22,20,198.9306,198.9306,78.39658,1.60913,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:30:00Z,1594938600,2020,22,30,198.9375,198.9375,78.39661,1.60924,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:39:56Z,1594939196,2020,22,40,198.9444,198.9444,78.39664,1.60983,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:50:00Z,1594939801,2020,22,50,198.9514,198.9514,78.39665,1.6096,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,78.39662,1.60906,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:10:01Z,1594941002,2020,23,10,198.9653,198.9653,78.39652,1.60851,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:19:58Z,1594941598,2020,23,20,198.9722,198.9722,78.39654,1.60874,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:30:02Z,1594942203,2020,23,30,198.9792,198.9792,78.39659,1.60964,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:39:59Z,1594942799,2020,23,40,198.9861,198.9861,78.3967,1.61081,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:50:03Z,1594943404,2020,23,50,198.9931,198.9931,78.39684,1.61204,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,78.39715,1.61378,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:09:56Z,1594944596,2020,0,10,199.0069,199.0069,78.39732,1.61584,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:20:00Z,1594945201,2020,0,20,199.0139,199.0139,78.39746,1.61851,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:29:57Z,1594945797,2020,0,30,199.0208,199.0208,78.39752,1.62098,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:40:01Z,1594946402,2020,0,40,199.0278,199.0278,78.39764,1.62342,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:49:58Z,1594946998,2020,0,50,199.0347,199.0347,78.39766,1.62614,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,78.3976,1.62838,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:09:59Z,1594948199,2020,1,10,199.0486,199.0486,78.39745,1.63064,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:20:03Z,1594948804,2020,1,20,199.0556,199.0556,78.39723,1.63299,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:30:00Z,1594949400,2020,1,30,199.0625,199.0625,78.39706,1.63535,-999.00,-999.00,-999.0,no,no,no,300534060453070,NOMAD,AWI/USIABP,MOSAiC,North