iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,2019,6,0,322.25,322.25,-52.688,-11.983,1011.1,1.13,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T07:00:02Z,2019,7,0,322.2917,322.2917,-52.692,-11.978,1011.1,1.17,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T07:59:57Z,2019,8,0,322.3333,322.3333,-52.699,-11.976,1010.7,1.17,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T09:00:00Z,2019,9,0,322.375,322.375,-52.707,-11.973,1010.5,1.17,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T10:00:02Z,2019,10,0,322.4167,322.4167,-52.717,-11.968,1010.5,1.2,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T10:59:57Z,2019,11,0,322.4583,322.4583,-52.728,-11.96,1010.3,1.34,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T12:00:00Z,2019,12,0,322.5,322.5,-52.739,-11.949,1010.4,1.44,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T13:00:02Z,2019,13,0,322.5417,322.5417,-52.748,-11.932,1010.3,1.48,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T13:59:57Z,2019,14,0,322.5833,322.5833,-52.754,-11.913,1010.2,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T15:00:00Z,2019,15,0,322.625,322.625,-52.756,-11.897,1010.0,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T16:00:02Z,2019,16,0,322.6667,322.6667,-52.756,-11.883,1009.6,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T16:59:57Z,2019,17,0,322.7083,322.7083,-52.756,-11.874,1009.3,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T18:00:00Z,2019,18,0,322.75,322.75,-52.756,-11.867,1009.5,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T19:00:02Z,2019,19,0,322.7917,322.7917,-52.755,-11.862,1009.4,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T19:59:57Z,2019,20,0,322.8333,322.8333,-52.756,-11.858,1009.4,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T21:00:00Z,2019,21,0,322.875,322.875,-52.758,-11.857,1009.4,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T22:00:02Z,2019,22,0,322.9167,322.9167,-52.761,-11.858,1009.1,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T22:59:57Z,2019,23,0,322.9583,322.9583,-52.766,-11.858,1008.9,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T00:00:00Z,2019,0,0,323.0,323.0,-52.773,-11.856,1008.7,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T01:00:02Z,2019,1,0,323.0417,323.0417,-52.78,-11.852,1007.7,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T01:59:57Z,2019,2,0,323.0833,323.0833,-52.787,-11.848,1007.1,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T03:00:00Z,2019,3,0,323.125,323.125,-52.795,-11.843,1006.5,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T04:00:02Z,2019,4,0,323.1667,323.1667,-52.802,-11.834,1005.8,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T04:59:57Z,2019,5,0,323.2083,323.2083,-52.808,-11.825,1005.7,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T06:00:00Z,2019,6,0,323.25,323.25,-52.812,-11.817,1005.4,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T07:00:02Z,2019,7,0,323.2917,323.2917,-52.816,-11.807,1005.0,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T07:59:57Z,2019,8,0,323.3333,323.3333,-52.816,-11.798,1004.8,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T09:00:00Z,2019,9,0,323.375,323.375,-52.816,-11.795,1004.7,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T10:00:02Z,2019,10,0,323.4167,323.4167,-52.817,-11.792,1004.2,2.13,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T10:59:57Z,2019,11,0,323.4583,323.4583,-52.818,-11.79,1003.7,2.43,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T12:00:00Z,2019,12,0,323.5,323.5,-52.818,-11.791,1003.4,2.98,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T13:00:02Z,2019,13,0,323.5417,323.5417,-52.821,-11.796,1002.8,3.19,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T13:59:57Z,2019,14,0,323.5833,323.5833,-52.826,-11.798,1002.4,3.97,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T15:00:00Z,2019,15,0,323.625,323.625,-52.832,-11.798,1001.9,4.83,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T16:00:02Z,2019,16,0,323.6667,323.6667,-52.837,-11.798,1001.7,4.76,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T16:59:57Z,2019,17,0,323.7083,323.7083,-52.842,-11.797,1001.3,3.53,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T18:00:00Z,2019,18,0,323.75,323.75,-52.846,-11.794,1001.3,3.05,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T19:00:02Z,2019,19,0,323.7917,323.7917,-52.849,-11.788,1001.4,2.47,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T19:59:57Z,2019,20,0,323.8333,323.8333,-52.85,-11.785,1001.3,2.3,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T21:00:00Z,2019,21,0,323.875,323.875,-52.849,-11.785,1001.7,2.09,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T22:00:02Z,2019,22,0,323.9167,323.9167,-52.848,-11.787,1001.4,1.99,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T22:59:57Z,2019,23,0,323.9583,323.9583,-52.847,-11.792,1001.3,1.89,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T00:00:00Z,2019,0,0,324.0,324.0,-52.847,-11.8,1001.3,1.89,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T01:00:02Z,2019,1,0,324.0417,324.0417,-52.848,-11.809,1000.8,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T01:59:57Z,2019,2,0,324.0833,324.0833,-52.853,-11.821,1000.9,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T03:00:00Z,2019,3,0,324.125,324.125,-52.86,-11.829,1000.9,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T04:00:02Z,2019,4,0,324.1667,324.1667,-52.866,-11.833,1000.8,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T04:59:57Z,2019,5,0,324.2083,324.2083,-52.871,-11.837,1000.8,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T06:00:00Z,2019,6,0,324.25,324.25,-52.876,-11.841,1001.1,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T07:00:02Z,2019,7,0,324.2917,324.2917,-52.88,-11.846,1001.2,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T07:59:57Z,2019,8,0,324.3333,324.3333,-52.884,-11.852,1001.3,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T09:00:00Z,2019,9,0,324.375,324.375,-52.887,-11.859,1001.5,1.44,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T10:00:02Z,2019,10,0,324.4167,324.4167,-52.89,-11.868,1001.5,1.44,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T10:59:57Z,2019,11,0,324.4583,324.4583,-52.895,-11.879,1001.4,1.48,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T12:00:00Z,2019,12,0,324.5,324.5,-52.901,-11.887,1001.4,1.44,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T13:00:02Z,2019,13,0,324.5417,324.5417,-52.908,-11.892,1001.7,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T13:59:57Z,2019,14,0,324.5833,324.5833,-52.916,-11.894,1001.1,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T15:00:00Z,2019,15,0,324.625,324.625,-52.922,-11.894,1000.5,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T16:00:02Z,2019,16,0,324.6667,324.6667,-52.927,-11.892,1000.7,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T16:59:57Z,2019,17,0,324.7083,324.7083,-52.932,-11.893,1000.4,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T18:00:00Z,2019,18,0,324.75,324.75,-52.936,-11.894,1000.5,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T19:00:02Z,2019,19,0,324.7917,324.7917,-52.94,-11.898,1000.8,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T19:59:57Z,2019,20,0,324.8333,324.8333,-52.944,-11.902,1000.7,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T21:00:00Z,2019,21,0,324.875,324.875,-52.949,-11.908,1000.9,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T22:00:02Z,2019,22,0,324.9167,324.9167,-52.955,-11.916,1001.0,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T22:59:57Z,2019,23,0,324.9583,324.9583,-52.963,-11.923,1001.3,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T00:00:00Z,2019,0,0,325.0,325.0,-52.972,-11.927,1000.6,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T01:00:02Z,2019,1,0,325.0417,325.0417,-52.98,-11.929,999.5,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T01:59:57Z,2019,2,0,325.0833,325.0833,-52.986,-11.93,999.5,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T03:00:00Z,2019,3,0,325.125,325.125,-52.992,-11.929,999.2,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T04:00:02Z,2019,4,0,325.1667,325.1667,-52.998,-11.927,998.9,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T04:59:57Z,2019,5,0,325.2083,325.2083,-53.002,-11.925,998.7,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T06:00:00Z,2019,6,0,325.25,325.25,-53.004,-11.926,998.5,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T07:00:02Z,2019,7,0,325.2917,325.2917,-53.006,-11.929,998.3,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T07:59:57Z,2019,8,0,325.3333,325.3333,-53.009,-11.932,998.2,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T09:00:00Z,2019,9,0,325.375,325.375,-53.013,-11.937,997.9,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T10:00:02Z,2019,10,0,325.4167,325.4167,-53.016,-11.942,997.5,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T10:59:57Z,2019,11,0,325.4583,325.4583,-53.019,-11.947,996.8,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T12:00:00Z,2019,12,0,325.5,325.5,-53.024,-11.95,996.4,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T13:00:02Z,2019,13,0,325.5417,325.5417,-53.028,-11.953,995.6,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T13:59:57Z,2019,14,0,325.5833,325.5833,-53.031,-11.953,995.3,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T15:00:00Z,2019,15,0,325.625,325.625,-53.034,-11.953,995.0,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T16:00:02Z,2019,16,0,325.6667,325.6667,-53.036,-11.952,994.2,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T16:59:57Z,2019,17,0,325.7083,325.7083,-53.04,-11.952,993.7,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T18:00:00Z,2019,18,0,325.75,325.75,-53.043,-11.948,993.4,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T19:00:02Z,2019,19,0,325.7917,325.7917,-53.046,-11.943,992.9,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T19:59:57Z,2019,20,0,325.8333,325.8333,-53.048,-11.936,992.5,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T21:00:00Z,2019,21,0,325.875,325.875,-53.049,-11.929,992.7,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T22:00:02Z,2019,22,0,325.9167,325.9167,-53.051,-11.922,992.2,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T22:59:57Z,2019,23,0,325.9583,325.9583,-53.052,-11.916,991.9,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T00:00:00Z,2019,0,0,326.0,326.0,-53.052,-11.908,991.3,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T01:00:02Z,2019,1,0,326.0417,326.0417,-53.053,-11.903,990.9,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T01:59:57Z,2019,2,0,326.0833,326.0833,-53.054,-11.898,990.4,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T03:00:00Z,2019,3,0,326.125,326.125,-53.056,-11.893,989.9,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T04:00:02Z,2019,4,0,326.1667,326.1667,-53.058,-11.891,989.1,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T04:59:57Z,2019,5,0,326.2083,326.2083,-53.061,-11.89,988.9,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T06:00:00Z,2019,6,0,326.25,326.25,-53.067,-11.89,988.6,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T07:00:02Z,2019,7,0,326.2917,326.2917,-53.074,-11.886,988.5,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T07:59:57Z,2019,8,0,326.3333,326.3333,-53.083,-11.881,988.5,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T09:00:00Z,2019,9,0,326.375,326.375,-53.091,-11.872,988.5,1.85,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T10:00:02Z,2019,10,0,326.4167,326.4167,-53.098,-11.86,988.2,1.89,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T10:59:57Z,2019,11,0,326.4583,326.4583,-53.104,-11.849,987.8,1.95,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T12:00:00Z,2019,12,0,326.5,326.5,-53.108,-11.843,987.0,2.13,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T13:00:02Z,2019,13,0,326.5417,326.5417,-53.112,-11.838,986.6,2.57,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T13:59:57Z,2019,14,0,326.5833,326.5833,-53.115,-11.835,986.2,2.84,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T15:00:00Z,2019,15,0,326.625,326.625,-53.117,-11.836,985.8,2.57,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T16:00:02Z,2019,16,0,326.6667,326.6667,-53.119,-11.84,985.5,2.43,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T16:59:57Z,2019,17,0,326.7083,326.7083,-53.122,-11.849,985.3,2.26,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T18:00:00Z,2019,18,0,326.75,326.75,-53.127,-11.856,984.7,2.06,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T19:00:02Z,2019,19,0,326.7917,326.7917,-53.133,-11.864,984.3,2.02,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T19:59:57Z,2019,20,0,326.8333,326.8333,-53.14,-11.869,983.9,1.99,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T21:00:00Z,2019,21,0,326.875,326.875,-53.147,-11.875,984.3,2.02,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T22:00:02Z,2019,22,0,326.9167,326.9167,-53.156,-11.88,984.0,1.99,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T22:59:57Z,2019,23,0,326.9583,326.9583,-53.165,-11.883,983.4,1.95,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T00:00:00Z,2019,0,0,327.0,327.0,-53.174,-11.884,983.2,1.95,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T01:00:02Z,2019,1,0,327.0417,327.0417,-53.18,-11.885,982.8,1.99,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T01:59:57Z,2019,2,0,327.0833,327.0833,-53.184,-11.886,982.2,1.99,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T03:00:00Z,2019,3,0,327.125,327.125,-53.186,-11.888,981.9,1.89,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T04:00:02Z,2019,4,0,327.1667,327.1667,-53.186,-11.894,981.6,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T04:59:57Z,2019,5,0,327.2083,327.2083,-53.185,-11.905,981.4,1.85,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T06:00:00Z,2019,6,0,327.25,327.25,-53.184,-11.918,981.6,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T07:00:02Z,2019,7,0,327.2917,327.2917,-53.188,-11.936,981.6,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T07:59:57Z,2019,8,0,327.3333,327.3333,-53.193,-11.954,981.3,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T09:00:00Z,2019,9,0,327.375,327.375,-53.2,-11.97,981.3,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T10:00:02Z,2019,10,0,327.4167,327.4167,-53.21,-11.985,981.5,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T10:59:57Z,2019,11,0,327.4583,327.4583,-53.218,-11.995,981.6,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T12:00:00Z,2019,12,0,327.5,327.5,-53.226,-12.003,981.9,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T13:00:02Z,2019,13,0,327.5417,327.5417,-53.234,-12.009,982.0,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T13:59:57Z,2019,14,0,327.5833,327.5833,-53.242,-12.011,982.4,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T15:00:00Z,2019,15,0,327.625,327.625,-53.247,-12.012,982.7,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T16:00:02Z,2019,16,0,327.6667,327.6667,-53.252,-12.012,983.0,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T16:59:57Z,2019,17,0,327.7083,327.7083,-53.254,-12.013,983.3,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T18:00:00Z,2019,18,0,327.75,327.75,-53.256,-12.014,983.9,1.82,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T19:00:02Z,2019,19,0,327.7917,327.7917,-53.256,-12.018,984.7,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T19:59:57Z,2019,20,0,327.8333,327.8333,-53.256,-12.024,985.5,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T21:00:00Z,2019,21,0,327.875,327.875,-53.256,-12.033,986.4,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T22:00:02Z,2019,22,0,327.9167,327.9167,-53.256,-12.046,987.1,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T22:59:57Z,2019,23,0,327.9583,327.9583,-53.258,-12.057,987.5,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T00:00:00Z,2019,0,0,328.0,328.0,-53.26,-12.068,988.1,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T01:00:02Z,2019,1,0,328.0417,328.0417,-53.261,-12.078,988.4,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T01:59:57Z,2019,2,0,328.0833,328.0833,-53.262,-12.084,988.8,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T03:00:00Z,2019,3,0,328.125,328.125,-53.262,-12.091,989.2,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T04:00:02Z,2019,4,0,328.1667,328.1667,-53.261,-12.097,989.5,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T04:59:57Z,2019,5,0,328.2083,328.2083,-53.259,-12.104,990.3,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T06:00:00Z,2019,6,0,328.25,328.25,-53.258,-12.11,991.0,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T07:00:02Z,2019,7,0,328.2917,328.2917,-53.255,-12.117,991.7,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T07:59:57Z,2019,8,0,328.3333,328.3333,-53.252,-12.126,992.6,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T09:00:00Z,2019,9,0,328.375,328.375,-53.248,-12.139,993.4,1.75,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T10:00:02Z,2019,10,0,328.4167,328.4167,-53.245,-12.153,994.3,1.78,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T10:59:57Z,2019,11,0,328.4583,328.4583,-53.242,-12.169,995.0,1.71,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T12:00:00Z,2019,12,0,328.5,328.5,-53.241,-12.185,995.7,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T13:00:02Z,2019,13,0,328.5417,328.5417,-53.238,-12.202,996.5,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T13:59:57Z,2019,14,0,328.5833,328.5833,-53.235,-12.219,997.4,1.68,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T15:00:00Z,2019,15,0,328.625,328.625,-53.234,-12.236,998.0,1.65,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T16:00:02Z,2019,16,0,328.6667,328.6667,-53.234,-12.254,998.6,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T16:59:57Z,2019,17,0,328.7083,328.7083,-53.234,-12.272,999.3,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T18:00:00Z,2019,18,0,328.75,328.75,-53.236,-12.289,1000.3,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T19:00:02Z,2019,19,0,328.7917,328.7917,-53.236,-12.304,1001.1,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T19:59:57Z,2019,20,0,328.8333,328.8333,-53.236,-12.314,1001.7,1.61,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T21:00:00Z,2019,21,0,328.875,328.875,-53.235,-12.325,1002.6,1.58,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T22:00:02Z,2019,22,0,328.9167,328.9167,-53.233,-12.337,1003.3,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T22:59:57Z,2019,23,0,328.9583,328.9583,-53.232,-12.347,1003.9,1.54,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T00:00:00Z,2019,0,0,329.0,329.0,-53.231,-12.358,1004.3,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T01:00:02Z,2019,1,0,329.0417,329.0417,-53.23,-12.37,1004.5,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T01:59:57Z,2019,2,0,329.0833,329.0833,-53.228,-12.384,1004.5,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T03:00:00Z,2019,3,0,329.125,329.125,-53.227,-12.4,1004.8,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T04:00:02Z,2019,4,0,329.1667,329.1667,-53.227,-12.417,1004.7,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T04:59:57Z,2019,5,0,329.2083,329.2083,-53.229,-12.432,1005.0,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T06:00:00Z,2019,6,0,329.25,329.25,-53.23,-12.444,1005.0,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T07:00:02Z,2019,7,0,329.2917,329.2917,-53.231,-12.455,1005.3,1.48,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T07:59:57Z,2019,8,0,329.3333,329.3333,-53.233,-12.466,1005.6,1.48,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T09:00:00Z,2019,9,0,329.375,329.375,-53.236,-12.478,1005.5,1.44,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T10:00:02Z,2019,10,0,329.4167,329.4167,-53.238,-12.487,1005.4,1.48,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T10:59:57Z,2019,11,0,329.4583,329.4583,-53.241,-12.495,1005.0,1.51,-999.0,yes,yes,no,300234065257020,BD2GI,AOML,SA_AGULHAS,South