iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,62.161,-24.848,-999.0,10.76,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,62.169,-24.842,-999.0,10.74,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,62.178,-24.835,-999.0,10.74,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,62.186,-24.825,-999.0,10.72,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,62.195,-24.81,-999.0,10.72,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,62.201,-24.793,-999.0,10.72,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,62.203,-24.776,-999.0,10.71,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,62.206,-24.763,-999.0,10.71,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,62.209,-24.749,-999.0,10.7,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,62.214,-24.739,-999.0,10.66,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,62.218,-24.739,-999.0,10.62,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,62.223,-24.749,-999.0,10.64,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,62.225,-24.766,-999.0,10.66,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,62.232,-24.784,-999.0,10.67,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,62.241,-24.799,-999.0,10.7,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,62.255,-24.799,-999.0,10.74,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,62.269,-24.791,-999.0,10.78,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,62.282,-24.77,-999.0,10.79,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,62.292,-24.734,-999.0,10.79,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,62.288,-24.666,-999.0,10.7,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,62.279,-24.597,-999.0,10.57,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,62.263,-24.534,-999.0,10.49,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,62.242,-24.486,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,62.219,-24.458,-999.0,10.31,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,62.198,-24.447,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,62.179,-24.459,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,62.168,-24.48,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,62.16,-24.507,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,62.163,-24.526,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,62.17,-24.537,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,62.18,-24.53,-999.0,10.21,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,62.189,-24.505,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,62.197,-24.463,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,62.198,-24.408,-999.0,10.32,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,62.19,-24.345,-999.0,10.32,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,62.176,-24.3,-999.0,10.38,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,62.157,-24.272,-999.0,10.46,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,62.137,-24.257,-999.0,10.52,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,62.116,-24.263,-999.0,10.58,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,62.098,-24.283,-999.0,10.57,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,62.087,-24.315,-999.0,10.57,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,62.086,-24.354,-999.0,10.55,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,62.091,-24.386,-999.0,10.54,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,62.111,-24.408,-999.0,10.5,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,62.121,-24.391,-999.0,10.48,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,62.123,-24.354,-999.0,10.45,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,62.122,-24.313,-999.0,10.42,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,62.11,-24.278,-999.0,10.38,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,62.093,-24.254,-999.0,10.33,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,62.071,-24.248,-999.0,10.29,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,62.05,-24.263,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,62.033,-24.294,-999.0,10.29,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,62.022,-24.333,-999.0,10.33,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,62.017,-24.371,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,62.017,-24.404,-999.0,10.36,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,62.022,-24.428,-999.0,10.36,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,62.029,-24.443,-999.0,10.36,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,62.038,-24.444,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,62.044,-24.436,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,62.047,-24.424,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,62.044,-24.41,-999.0,10.33,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,62.037,-24.41,-999.0,10.31,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,62.027,-24.42,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,62.015,-24.444,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,62.004,-24.472,-999.0,10.22,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,61.995,-24.499,-999.0,10.22,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,61.985,-24.552,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,61.987,-24.561,-999.0,10.34,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,61.989,-24.563,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,61.993,-24.559,-999.0,10.35,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,61.995,-24.55,-999.0,10.34,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,61.995,-24.545,-999.0,10.32,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,61.992,-24.528,-999.0,10.32,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,61.982,-24.511,-999.0,10.3,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,61.966,-24.501,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,61.946,-24.506,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,61.927,-24.519,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,61.909,-24.539,-999.0,10.31,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,61.894,-24.561,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,61.886,-24.584,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,61.883,-24.602,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,61.882,-24.614,-999.0,10.2,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,61.884,-24.614,-999.0,10.18,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,61.884,-24.611,-999.0,10.17,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,61.883,-24.601,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,61.878,-24.589,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,61.87,-24.585,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,61.859,-24.573,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,61.851,-24.588,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,61.842,-24.594,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,61.837,-24.599,-999.0,10.17,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,61.83,-24.6,-999.0,10.17,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,61.825,-24.603,-999.0,10.18,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,61.821,-24.607,-999.0,10.18,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,61.82,-24.611,-999.0,10.19,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,61.823,-24.613,-999.0,10.19,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,61.827,-24.609,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,61.828,-24.601,-999.0,10.17,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,61.827,-24.595,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,61.826,-24.587,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,61.823,-24.586,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,61.818,-24.59,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,61.815,-24.591,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,61.81,-24.584,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,61.803,-24.582,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,61.798,-24.586,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,61.793,-24.59,-999.0,10.14,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,61.793,-24.602,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,61.797,-24.612,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,61.799,-24.615,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,61.802,-24.613,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,61.804,-24.608,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,61.803,-24.602,-999.0,10.16,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,61.793,-24.579,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,61.789,-24.573,-999.0,10.22,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,61.783,-24.559,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,61.774,-24.545,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,61.764,-24.543,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,61.758,-24.547,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,61.755,-24.562,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,61.756,-24.578,-999.0,10.22,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,61.76,-24.59,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,61.77,-24.587,-999.0,10.2,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,61.778,-24.575,-999.0,10.21,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,61.78,-24.561,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,61.777,-24.548,-999.0,10.22,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,61.769,-24.538,-999.0,10.21,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,61.762,-24.533,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,61.754,-24.528,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,61.744,-24.522,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,61.734,-24.525,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,61.726,-24.534,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,61.722,-24.553,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,61.723,-24.57,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,61.727,-24.584,-999.0,10.23,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,61.733,-24.593,-999.0,10.21,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,61.736,-24.583,-999.0,10.2,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,61.737,-24.575,-999.0,10.19,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,61.739,-24.558,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,61.739,-24.538,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,61.739,-24.515,-999.0,10.26,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,61.735,-24.492,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,61.73,-24.475,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,61.724,-24.467,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,61.718,-24.469,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,61.713,-24.478,-999.0,10.24,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,61.713,-24.488,-999.0,10.27,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,61.718,-24.5,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,61.723,-24.508,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,61.729,-24.507,-999.0,10.29,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,61.733,-24.506,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,61.736,-24.496,-999.0,10.29,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,61.735,-24.48,-999.0,10.29,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,61.732,-24.467,-999.0,10.28,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,61.726,-24.458,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,61.719,-24.455,-999.0,10.21,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,61.713,-24.464,-999.0,10.18,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,61.708,-24.471,-999.0,10.15,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,61.705,-24.482,-999.0,10.13,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,61.701,-24.495,-999.0,10.12,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,61.701,-24.516,-999.0,10.04,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,61.702,-24.522,-999.0,10.01,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,61.706,-24.525,-999.0,10.03,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,61.707,-24.522,-999.0,10.03,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,61.705,-24.517,-999.0,10.01,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,61.702,-24.512,-999.0,9.94,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,61.698,-24.508,-999.0,9.84,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,61.695,-24.501,-999.0,9.86,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,61.687,-24.498,-999.0,9.89,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,61.678,-24.492,-999.0,9.93,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,61.671,-24.488,-999.0,9.95,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,61.664,-24.486,-999.0,9.94,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,61.655,-24.488,-999.0,9.94,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,61.649,-24.497,-999.0,10.11,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,61.644,-24.5,-999.0,10.25,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,61.639,-24.499,-999.0,10.34,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,61.635,-24.495,-999.0,10.37,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,61.633,-24.489,-999.0,10.38,-999.0,no,yes,no,300234068540240,SVPGHI,AOML,UNKNOWN,North