iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-25T00:00:25Z,2022,0,0,237.0003,237.0003,77.0783,-150.18333,1010.7,12.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T01:00:28Z,2022,1,0,237.042,237.042,77.08697,-150.16028,1010.2,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T02:00:57Z,2022,2,0,237.084,237.084,77.09398,-150.13424,1010.0,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T03:00:25Z,2022,3,0,237.1253,237.1253,77.09958,-150.10885,1009.5,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T04:00:28Z,2022,4,0,237.167,237.167,77.10611,-150.10165,1008.8,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T05:00:23Z,2022,5,0,237.2086,237.2086,77.11336,-150.10169,1008.6,-0.8,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T06:00:51Z,2022,6,0,237.2506,237.2506,77.12229,-150.1046,1008.3,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T07:00:28Z,2022,7,0,237.292,237.292,77.13167,-150.11088,1008.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T08:00:23Z,2022,8,0,237.3336,237.3336,77.14135,-150.11669,1007.6,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T09:00:25Z,2022,9,0,237.3753,237.3753,77.15127,-150.12154,1007.5,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T10:00:54Z,2022,10,0,237.4173,237.4173,77.16172,-150.11996,1007.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T11:00:23Z,2022,11,0,237.4586,237.4586,77.17056,-150.11379,1007.3,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T12:00:25Z,2022,12,0,237.5003,237.5003,77.17886,-150.10337,1007.0,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T13:00:28Z,2022,13,0,237.542,237.542,77.18637,-150.08704,1006.9,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T14:00:57Z,2022,14,0,237.584,237.584,77.19307,-150.06778,1006.7,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T15:00:25Z,2022,15,0,237.6253,237.6253,77.19892,-150.05183,1006.3,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T16:00:28Z,2022,16,0,237.667,237.667,77.20411,-150.0416,1006.3,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T17:00:23Z,2022,17,0,237.7086,237.7086,77.20866,-150.03324,1006.0,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T18:00:51Z,2022,18,0,237.7506,237.7506,77.2109,-150.02378,1006.0,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T19:00:28Z,2022,19,0,237.792,237.792,77.21391,-150.02152,1005.9,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T20:00:23Z,2022,20,0,237.8336,237.8336,77.21771,-150.02203,1005.8,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T21:00:25Z,2022,21,0,237.8753,237.8753,77.22388,-150.02282,1005.7,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T22:00:54Z,2022,22,0,237.9173,237.9173,77.23161,-150.02235,1005.6,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-25T23:00:23Z,2022,23,0,237.9586,237.9586,77.23981,-150.01499,1005.4,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T00:00:25Z,2022,0,0,238.0003,238.0003,77.24713,-149.9973,1005.3,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T01:00:28Z,2022,1,0,238.042,238.042,77.25327,-149.97646,1005.3,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T02:00:57Z,2022,2,0,238.084,238.084,77.25767,-149.95488,1005.3,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T03:00:25Z,2022,3,0,238.1253,238.1253,77.26132,-149.93502,1005.2,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T04:00:28Z,2022,4,0,238.167,238.167,77.26432,-149.92225,1004.9,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T05:00:23Z,2022,5,0,238.2086,238.2086,77.26769,-149.91604,1005.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T06:00:51Z,2022,6,0,238.2506,238.2506,77.27106,-149.91508,1005.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T07:00:28Z,2022,7,0,238.292,238.292,77.27513,-149.92014,1004.9,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T08:00:23Z,2022,8,0,238.3336,238.3336,77.28084,-149.9283,1004.9,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T09:00:51Z,2022,9,0,238.3756,238.3756,77.2871,-149.93679,1004.7,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T10:00:28Z,2022,10,0,238.417,238.417,77.29398,-149.94701,1004.6,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T11:00:31Z,2022,11,0,238.4587,238.4587,77.30152,-149.9551,1004.8,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T12:00:51Z,2022,12,0,238.5006,238.5006,77.30976,-149.96277,1004.7,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T13:00:28Z,2022,13,0,238.542,238.542,77.3181,-149.96822,1004.6,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T14:00:23Z,2022,14,0,238.5836,238.5836,77.32586,-149.97249,1004.5,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T15:00:51Z,2022,15,0,238.6256,238.6256,77.33295,-149.97602,1004.4,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T16:00:28Z,2022,16,0,238.667,238.667,77.33988,-149.98312,1004.4,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T17:00:23Z,2022,17,0,238.7086,238.7086,77.34601,-149.99559,1004.5,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T18:00:51Z,2022,18,0,238.7506,238.7506,77.35162,-150.01202,1004.5,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T19:00:28Z,2022,19,0,238.792,238.792,77.35624,-150.0302,1004.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T20:00:23Z,2022,20,0,238.8336,238.8336,77.35924,-150.05095,1004.5,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T21:00:25Z,2022,21,0,238.8753,238.8753,77.36235,-150.07406,1004.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T22:00:54Z,2022,22,0,238.9173,238.9173,77.36551,-150.0973,1004.6,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-26T23:00:23Z,2022,23,0,238.9586,238.9586,77.37017,-150.11998,1004.6,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T00:00:25Z,2022,0,0,239.0003,239.0003,77.37618,-150.13963,1004.6,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T01:00:28Z,2022,1,0,239.042,239.042,77.38191,-150.15261,1004.6,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T02:00:57Z,2022,2,0,239.084,239.084,77.38814,-150.16077,1004.5,-0.8,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T03:00:25Z,2022,3,0,239.1253,239.1253,77.39462,-150.16247,1004.5,-0.8,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T04:00:28Z,2022,4,0,239.167,239.167,77.39972,-150.16179,1004.4,-0.8,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T05:00:23Z,2022,5,0,239.2086,239.2086,77.40209,-150.16693,1004.4,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T06:00:51Z,2022,6,0,239.2506,239.2506,77.40366,-150.17964,1004.4,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T07:00:28Z,2022,7,0,239.292,239.292,77.4053,-150.19516,1004.3,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T08:00:23Z,2022,8,0,239.3336,239.3336,77.40779,-150.21108,1004.3,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T09:00:25Z,2022,9,0,239.3753,239.3753,77.41139,-150.23245,1004.3,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T10:00:54Z,2022,10,0,239.4173,239.4173,77.4165,-150.25611,1004.3,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T11:00:23Z,2022,11,0,239.4586,239.4586,77.42331,-150.2801,1004.4,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T12:00:25Z,2022,12,0,239.5003,239.5003,77.43171,-150.30191,1004.5,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T13:00:28Z,2022,13,0,239.542,239.542,77.44008,-150.31757,1004.4,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T14:00:57Z,2022,14,0,239.584,239.584,77.44857,-150.32738,1004.6,-0.85,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T15:00:25Z,2022,15,0,239.6253,239.6253,77.45544,-150.33409,1004.7,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T16:00:28Z,2022,16,0,239.667,239.667,77.46079,-150.34121,1004.7,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T17:00:31Z,2022,17,0,239.7087,239.7087,77.46524,-150.35553,1004.7,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T18:00:25Z,2022,18,0,239.7503,239.7503,77.46884,-150.37627,1004.7,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T19:00:28Z,2022,19,0,239.792,239.792,77.47303,-150.40427,1005.1,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T20:00:57Z,2022,20,0,239.834,239.834,77.47894,-150.43769,1005.2,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T21:00:25Z,2022,21,0,239.8753,239.8753,77.48573,-150.47381,1005.4,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T22:00:28Z,2022,22,0,239.917,239.917,77.49478,-150.50034,1005.6,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-27T23:00:23Z,2022,23,0,239.9586,239.9586,77.50512,-150.51443,1006.1,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T00:00:51Z,2022,0,0,240.0006,240.0006,77.51643,-150.52427,1006.2,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T01:00:28Z,2022,1,0,240.042,240.042,77.52748,-150.53,1006.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T02:00:23Z,2022,2,0,240.0836,240.0836,77.53735,-150.52737,1006.3,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T03:00:51Z,2022,3,0,240.1256,240.1256,77.54613,-150.52501,1006.7,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T04:00:28Z,2022,4,0,240.167,240.167,77.55382,-150.53151,1007.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T05:00:31Z,2022,5,0,240.2087,240.2087,77.55999,-150.54493,1007.3,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T06:00:51Z,2022,6,0,240.2506,240.2506,77.56371,-150.5606,1007.7,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T07:00:28Z,2022,7,0,240.292,240.292,77.56701,-150.57361,1007.9,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T08:00:23Z,2022,8,0,240.3336,240.3336,77.57133,-150.59205,1008.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T09:00:25Z,2022,9,0,240.3753,240.3753,77.57706,-150.6133,1008.7,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T10:00:54Z,2022,10,0,240.4173,240.4173,77.58432,-150.63819,1009.0,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T11:00:23Z,2022,11,0,240.4586,240.4586,77.59282,-150.66135,1009.2,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T12:00:25Z,2022,12,0,240.5003,240.5003,77.60282,-150.68517,1009.4,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T13:00:28Z,2022,13,0,240.542,240.542,77.61301,-150.70823,1009.5,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T14:00:57Z,2022,14,0,240.584,240.584,77.62207,-150.73033,1009.7,-0.9,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T15:00:25Z,2022,15,0,240.6253,240.6253,77.62781,-150.74924,1009.9,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T16:00:28Z,2022,16,0,240.667,240.667,77.63096,-150.76895,1010.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T17:00:23Z,2022,17,0,240.7086,240.7086,77.63288,-150.79587,1010.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T18:00:51Z,2022,18,0,240.7506,240.7506,77.63254,-150.825,1010.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T19:00:28Z,2022,19,0,240.792,240.792,77.631,-150.85959,1010.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T20:00:23Z,2022,20,0,240.8336,240.8336,77.63096,-150.89661,1010.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T21:00:51Z,2022,21,0,240.8756,240.8756,77.63281,-150.93539,1010.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T22:00:28Z,2022,22,0,240.917,240.917,77.63644,-150.96976,1010.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-28T23:00:23Z,2022,23,0,240.9586,240.9586,77.64106,-151.00126,1010.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T00:00:51Z,2022,0,0,241.0006,241.0006,77.64661,-151.02658,1010.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T01:00:28Z,2022,1,0,241.042,241.042,77.65178,-151.04254,1010.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T02:00:23Z,2022,2,0,241.0836,241.0836,77.65713,-151.05387,1010.4,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T03:00:51Z,2022,3,0,241.1256,241.1256,77.66194,-151.06332,1010.5,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T04:00:28Z,2022,4,0,241.167,241.167,77.66587,-151.07078,1010.7,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T05:00:23Z,2022,5,0,241.2086,241.2086,77.6692,-151.07841,1011.1,-1.3,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T06:00:51Z,2022,6,0,241.2506,241.2506,77.67276,-151.09086,1011.5,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T07:00:28Z,2022,7,0,241.292,241.292,77.67703,-151.10062,1012.0,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T08:00:23Z,2022,8,0,241.3336,241.3336,77.68154,-151.11592,1012.3,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T09:00:25Z,2022,9,0,241.3753,241.3753,77.687,-151.13757,1012.8,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T10:00:54Z,2022,10,0,241.4173,241.4173,77.6939,-151.15844,1013.1,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T11:00:23Z,2022,11,0,241.4586,241.4586,77.70206,-151.17308,1013.5,-1.3,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T12:00:25Z,2022,12,0,241.5003,241.5003,77.71179,-151.17693,1013.8,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T13:00:28Z,2022,13,0,241.542,241.542,77.7228,-151.17473,1013.8,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T14:00:57Z,2022,14,0,241.584,241.584,77.73452,-151.16374,1013.8,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T15:00:25Z,2022,15,0,241.6253,241.6253,77.7453,-151.14749,1014.0,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T16:00:28Z,2022,16,0,241.667,241.667,77.75338,-151.13708,1014.2,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T17:00:31Z,2022,17,0,241.7087,241.7087,77.75692,-151.12854,1014.4,-1.35,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T18:00:51Z,2022,18,0,241.7506,241.7506,77.75871,-151.12771,1014.7,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T19:00:28Z,2022,19,0,241.792,241.792,77.76072,-151.13913,1014.8,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T20:00:23Z,2022,20,0,241.8336,241.8336,77.76467,-151.15529,1015.2,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T21:00:51Z,2022,21,0,241.8756,241.8756,77.77001,-151.17474,1015.3,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T22:00:28Z,2022,22,0,241.917,241.917,77.77652,-151.1982,1015.5,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-29T23:00:23Z,2022,23,0,241.9586,241.9586,77.78475,-151.2237,1015.7,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T00:00:51Z,2022,0,0,242.0006,242.0006,77.79432,-151.25062,1015.8,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T01:00:28Z,2022,1,0,242.042,242.042,77.80372,-151.26969,1015.9,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T02:00:23Z,2022,2,0,242.0836,242.0836,77.81119,-151.26858,1016.0,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T03:00:51Z,2022,3,0,242.1256,242.1256,77.81737,-151.26132,1016.0,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T04:00:28Z,2022,4,0,242.167,242.167,77.82181,-151.25304,1016.1,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T05:00:23Z,2022,5,0,242.2086,242.2086,77.82444,-151.24713,1016.1,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T06:00:51Z,2022,6,0,242.2506,242.2506,77.82593,-151.24578,1016.2,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T07:00:28Z,2022,7,0,242.292,242.292,77.82673,-151.24931,1016.2,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T08:00:23Z,2022,8,0,242.3336,242.3336,77.82814,-151.26179,1016.4,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T09:00:25Z,2022,9,0,242.3753,242.3753,77.83085,-151.27881,1016.5,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T10:00:54Z,2022,10,0,242.4173,242.4173,77.83535,-151.29606,1016.5,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T11:00:23Z,2022,11,0,242.4586,242.4586,77.84104,-151.30956,1016.4,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T12:00:25Z,2022,12,0,242.5003,242.5003,77.84771,-151.31831,1016.2,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T13:00:28Z,2022,13,0,242.542,242.542,77.85467,-151.32118,1016.0,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T14:00:57Z,2022,14,0,242.584,242.584,77.86106,-151.31927,1015.9,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T15:00:25Z,2022,15,0,242.6253,242.6253,77.8666,-151.31436,1015.5,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T16:00:28Z,2022,16,0,242.667,242.667,77.87152,-151.30946,1015.5,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T17:00:57Z,2022,17,0,242.709,242.709,77.87601,-151.30354,1015.4,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T18:00:25Z,2022,18,0,242.7503,242.7503,77.8795,-151.29933,1015.5,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T19:00:28Z,2022,19,0,242.792,242.792,77.88288,-151.2953,1015.6,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T20:00:57Z,2022,20,0,242.834,242.834,77.88649,-151.29253,1015.7,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T21:00:25Z,2022,21,0,242.8753,242.8753,77.89036,-151.2951,1015.6,-1.05,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T22:00:28Z,2022,22,0,242.917,242.917,77.89529,-151.29996,1015.5,-1.0,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-30T23:00:23Z,2022,23,0,242.9586,242.9586,77.90091,-151.30429,1015.6,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T00:00:51Z,2022,0,0,243.0006,243.0006,77.90716,-151.30557,1015.4,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T01:00:28Z,2022,1,0,243.042,243.042,77.91361,-151.30339,1015.3,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T02:00:23Z,2022,2,0,243.0836,243.0836,77.91976,-151.29559,1015.1,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T03:00:51Z,2022,3,0,243.1256,243.1256,77.92504,-151.28423,1015.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T04:00:28Z,2022,4,0,243.167,243.167,77.92969,-151.27018,1015.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T05:00:23Z,2022,5,0,243.2086,243.2086,77.93396,-151.25571,1015.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T06:00:51Z,2022,6,0,243.2506,243.2506,77.93811,-151.23907,1014.9,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T07:00:28Z,2022,7,0,243.292,243.292,77.94138,-151.22772,1015.0,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T08:00:23Z,2022,8,0,243.3336,243.3336,77.94457,-151.21983,1014.9,-0.95,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T09:00:25Z,2022,9,0,243.3753,243.3753,77.94774,-151.22573,1015.0,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T10:00:54Z,2022,10,0,243.4173,243.4173,77.9491,-151.25056,1014.9,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T11:00:23Z,2022,11,0,243.4586,243.4586,77.95051,-151.29164,1015.0,-1.1,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T12:00:25Z,2022,12,0,243.5003,243.5003,77.95641,-151.3383,1015.1,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T13:00:28Z,2022,13,0,243.542,243.542,77.96663,-151.38114,1015.0,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T14:00:57Z,2022,14,0,243.584,243.584,77.97928,-151.42276,1014.9,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T15:00:25Z,2022,15,0,243.6253,243.6253,77.99307,-151.45049,1014.8,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T16:00:28Z,2022,16,0,243.667,243.667,78.00555,-151.46932,1014.9,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T17:00:31Z,2022,17,0,243.7087,243.7087,78.01686,-151.48111,1014.7,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T18:00:51Z,2022,18,0,243.7506,243.7506,78.02505,-151.49067,1014.8,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T19:00:28Z,2022,19,0,243.792,243.792,78.02999,-151.50728,1014.8,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T20:00:23Z,2022,20,0,243.8336,243.8336,78.03324,-151.5295,1014.9,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T21:00:51Z,2022,21,0,243.8756,243.8756,78.03661,-151.56098,1015.1,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T22:00:28Z,2022,22,0,243.917,243.917,78.04061,-151.59386,1015.1,-1.15,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-08-31T23:00:23Z,2022,23,0,243.9586,243.9586,78.04591,-151.63159,1015.1,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North
2022-09-01T00:00:51Z,2022,0,0,244.0006,244.0006,78.05235,-151.67263,1015.1,-1.2,-999.0,yes,yes,no,300534062026670,IceBall,USIABP,SIZRS,North