iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-03T20:30:02Z,1551645003,2019,20,30,62.8542,62.8542,-65.5222,-58.3128,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T20:39:59Z,1551645599,2019,20,40,62.8611,62.8611,-65.5217,-58.3118,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T20:50:03Z,1551646204,2019,20,50,62.8681,62.8681,-65.5211,-58.3107,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:00:00Z,1551646800,2019,21,0,62.875,62.875,-65.5205,-58.3096,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:09:56Z,1551647396,2019,21,10,62.8819,62.8819,-65.5199,-58.3084,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:20:00Z,1551648001,2019,21,20,62.8889,62.8889,-65.5192,-58.3072,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:29:57Z,1551648597,2019,21,30,62.8958,62.8958,-65.5186,-58.3059,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:40:01Z,1551649202,2019,21,40,62.9028,62.9028,-65.5179,-58.3046,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T21:49:58Z,1551649798,2019,21,50,62.9097,62.9097,-65.5173,-58.3032,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:00:02Z,1551650403,2019,22,0,62.9167,62.9167,-65.5166,-58.3018,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:09:59Z,1551650999,2019,22,10,62.9236,62.9236,-65.516,-58.3003,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:20:03Z,1551651604,2019,22,20,62.9306,62.9306,-65.5153,-58.2988,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:30:00Z,1551652200,2019,22,30,62.9375,62.9375,-65.5147,-58.2972,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:39:56Z,1551652796,2019,22,40,62.9444,62.9444,-65.514,-58.2957,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:50:00Z,1551653401,2019,22,50,62.9514,62.9514,-65.5133,-58.2941,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T22:59:57Z,1551653997,2019,23,0,62.9583,62.9583,-65.5127,-58.2925,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T23:10:01Z,1551654602,2019,23,10,62.9653,62.9653,-65.512,-58.2908,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T23:19:58Z,1551655198,2019,23,20,62.9722,62.9722,-65.5113,-58.289,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T23:30:02Z,1551655803,2019,23,30,62.9792,62.9792,-65.5107,-58.2878,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T23:39:59Z,1551656399,2019,23,40,62.9861,62.9861,-65.51,-58.2864,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-03T23:50:03Z,1551657004,2019,23,50,62.9931,62.9931,-65.5094,-58.2849,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:00:00Z,1551657600,2019,0,0,63.0,63.0,-65.5088,-58.2835,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:09:56Z,1551658196,2019,0,10,63.0069,63.0069,-65.5082,-58.2821,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:20:00Z,1551658801,2019,0,20,63.0139,63.0139,-65.5075,-58.2809,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:29:57Z,1551659397,2019,0,30,63.0208,63.0208,-65.5069,-58.2797,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:40:01Z,1551660002,2019,0,40,63.0278,63.0278,-65.5063,-58.2785,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T00:49:58Z,1551660598,2019,0,50,63.0347,63.0347,-65.5058,-58.2775,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:00:02Z,1551661203,2019,1,0,63.0417,63.0417,-65.5052,-58.2765,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:09:59Z,1551661799,2019,1,10,63.0486,63.0486,-65.5046,-58.2756,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:20:03Z,1551662404,2019,1,20,63.0556,63.0556,-65.5041,-58.2747,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:30:00Z,1551663000,2019,1,30,63.0625,63.0625,-65.5036,-58.274,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:39:56Z,1551663596,2019,1,40,63.0694,63.0694,-65.5031,-58.2734,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:50:00Z,1551664201,2019,1,50,63.0764,63.0764,-65.5026,-58.273,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T01:59:57Z,1551664797,2019,2,0,63.0833,63.0833,-65.5021,-58.2724,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T02:10:01Z,1551665402,2019,2,10,63.0903,63.0903,-65.5017,-58.2721,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T02:19:58Z,1551665998,2019,2,20,63.0972,63.0972,-65.5013,-58.2719,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T02:30:02Z,1551666603,2019,2,30,63.1042,63.1042,-65.5009,-58.2717,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T02:39:59Z,1551667199,2019,2,40,63.1111,63.1111,-65.5006,-58.2717,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T02:50:03Z,1551667804,2019,2,50,63.1181,63.1181,-65.5003,-58.2717,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:00:00Z,1551668400,2019,3,0,63.125,63.125,-65.5,-58.2719,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:09:56Z,1551668996,2019,3,10,63.1319,63.1319,-65.4998,-58.2721,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:20:00Z,1551669601,2019,3,20,63.1389,63.1389,-65.4996,-58.2725,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:29:57Z,1551670197,2019,3,30,63.1458,63.1458,-65.4995,-58.2729,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:40:01Z,1551670802,2019,3,40,63.1528,63.1528,-65.4993,-58.2734,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T03:49:58Z,1551671398,2019,3,50,63.1597,63.1597,-65.4992,-58.274,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:00:02Z,1551672003,2019,4,0,63.1667,63.1667,-65.4991,-58.2747,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:09:59Z,1551672599,2019,4,10,63.1736,63.1736,-65.4991,-58.2755,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:20:03Z,1551673204,2019,4,20,63.1806,63.1806,-65.499,-58.2764,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:30:00Z,1551673800,2019,4,30,63.1875,63.1875,-65.499,-58.2773,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:39:56Z,1551674396,2019,4,40,63.1944,63.1944,-65.4991,-58.2783,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:50:00Z,1551675001,2019,4,50,63.2014,63.2014,-65.4991,-58.2794,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T04:59:57Z,1551675597,2019,5,0,63.2083,63.2083,-65.4992,-58.2805,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T05:10:01Z,1551676202,2019,5,10,63.2153,63.2153,-65.4993,-58.2817,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T05:19:58Z,1551676798,2019,5,20,63.2222,63.2222,-65.4994,-58.2831,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T05:30:02Z,1551677403,2019,5,30,63.2292,63.2292,-65.4996,-58.2844,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T05:39:59Z,1551677999,2019,5,40,63.2361,63.2361,-65.4997,-58.2859,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T05:50:03Z,1551678604,2019,5,50,63.2431,63.2431,-65.4999,-58.2873,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:00:00Z,1551679200,2019,6,0,63.25,63.25,-65.5001,-58.2887,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:09:56Z,1551679796,2019,6,10,63.2569,63.2569,-65.5003,-58.2902,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:20:00Z,1551680401,2019,6,20,63.2639,63.2639,-65.5005,-58.2916,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:29:57Z,1551680997,2019,6,30,63.2708,63.2708,-65.5007,-58.293,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:40:01Z,1551681602,2019,6,40,63.2778,63.2778,-65.501,-58.2944,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T06:49:58Z,1551682198,2019,6,50,63.2847,63.2847,-65.5012,-58.2958,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:00:02Z,1551682803,2019,7,0,63.2917,63.2917,-65.5015,-58.297,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:09:59Z,1551683399,2019,7,10,63.2986,63.2986,-65.5018,-58.2983,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:20:03Z,1551684004,2019,7,20,63.3056,63.3056,-65.5022,-58.2994,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:30:00Z,1551684600,2019,7,30,63.3125,63.3125,-65.5025,-58.3005,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:39:56Z,1551685196,2019,7,40,63.3194,63.3194,-65.5028,-58.3016,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:50:00Z,1551685801,2019,7,50,63.3264,63.3264,-65.5032,-58.3025,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T07:59:57Z,1551686397,2019,8,0,63.3333,63.3333,-65.5035,-58.3034,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T08:10:01Z,1551687002,2019,8,10,63.3403,63.3403,-65.5039,-58.3042,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T08:19:58Z,1551687598,2019,8,20,63.3472,63.3472,-65.5042,-58.3049,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T08:30:02Z,1551688203,2019,8,30,63.3542,63.3542,-65.5046,-58.3056,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T08:39:59Z,1551688799,2019,8,40,63.3611,63.3611,-65.5049,-58.3062,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T08:50:03Z,1551689404,2019,8,50,63.3681,63.3681,-65.5053,-58.3067,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:00:00Z,1551690000,2019,9,0,63.375,63.375,-65.5056,-58.3072,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:09:56Z,1551690596,2019,9,10,63.3819,63.3819,-65.506,-58.3076,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:20:00Z,1551691201,2019,9,20,63.3889,63.3889,-65.5063,-58.3079,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:29:57Z,1551691797,2019,9,30,63.3958,63.3958,-65.5067,-58.3082,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:40:01Z,1551692402,2019,9,40,63.4028,63.4028,-65.507,-58.3084,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T09:49:58Z,1551692998,2019,9,50,63.4097,63.4097,-65.5073,-58.3085,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:00:02Z,1551693603,2019,10,0,63.4167,63.4167,-65.5076,-58.3085,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:09:59Z,1551694199,2019,10,10,63.4236,63.4236,-65.5079,-58.3085,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:20:03Z,1551694804,2019,10,20,63.4306,63.4306,-65.5082,-58.3085,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:30:00Z,1551695400,2019,10,30,63.4375,63.4375,-65.5085,-58.3084,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:39:56Z,1551695996,2019,10,40,63.4444,63.4444,-65.5088,-58.3082,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:50:00Z,1551696601,2019,10,50,63.4514,63.4514,-65.5091,-58.3081,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T10:59:57Z,1551697197,2019,11,0,63.4583,63.4583,-65.5094,-58.3079,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T11:10:01Z,1551697802,2019,11,10,63.4653,63.4653,-65.5096,-58.3076,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T11:19:58Z,1551698398,2019,11,20,63.4722,63.4722,-65.5099,-58.3074,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T11:30:02Z,1551699003,2019,11,30,63.4792,63.4792,-65.5102,-58.3071,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T11:39:59Z,1551699599,2019,11,40,63.4861,63.4861,-65.5105,-58.3068,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T11:50:03Z,1551700204,2019,11,50,63.4931,63.4931,-65.5107,-58.3065,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:00:00Z,1551700800,2019,12,0,63.5,63.5,-65.511,-58.3062,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:09:56Z,1551701396,2019,12,10,63.5069,63.5069,-65.5113,-58.3058,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:20:00Z,1551702001,2019,12,20,63.5139,63.5139,-65.5115,-58.3056,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:29:57Z,1551702597,2019,12,30,63.5208,63.5208,-65.5118,-58.3053,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:40:01Z,1551703202,2019,12,40,63.5278,63.5278,-65.5121,-58.3051,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T12:49:58Z,1551703798,2019,12,50,63.5347,63.5347,-65.5124,-58.3049,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:00:02Z,1551704403,2019,13,0,63.5417,63.5417,-65.5126,-58.3047,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:09:59Z,1551704999,2019,13,10,63.5486,63.5486,-65.5128,-58.3046,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:20:03Z,1551705604,2019,13,20,63.5556,63.5556,-65.5131,-58.3045,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:30:00Z,1551706200,2019,13,30,63.5625,63.5625,-65.5133,-58.3043,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:39:56Z,1551706796,2019,13,40,63.5694,63.5694,-65.5135,-58.3042,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:50:00Z,1551707401,2019,13,50,63.5764,63.5764,-65.5136,-58.3041,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T13:59:57Z,1551707997,2019,14,0,63.5833,63.5833,-65.5138,-58.304,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T14:10:01Z,1551708602,2019,14,10,63.5903,63.5903,-65.5139,-58.3039,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T14:19:58Z,1551709198,2019,14,20,63.5972,63.5972,-65.5139,-58.3039,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T14:30:02Z,1551709803,2019,14,30,63.6042,63.6042,-65.514,-58.3039,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T14:39:59Z,1551710399,2019,14,40,63.6111,63.6111,-65.514,-58.3039,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T14:50:03Z,1551711004,2019,14,50,63.6181,63.6181,-65.5141,-58.304,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:00:00Z,1551711600,2019,15,0,63.625,63.625,-65.5141,-58.3041,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:09:56Z,1551712196,2019,15,10,63.6319,63.6319,-65.5141,-58.3042,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:20:00Z,1551712801,2019,15,20,63.6389,63.6389,-65.514,-58.3042,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:29:57Z,1551713397,2019,15,30,63.6458,63.6458,-65.514,-58.3043,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:40:01Z,1551714002,2019,15,40,63.6528,63.6528,-65.5139,-58.3043,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T15:49:58Z,1551714598,2019,15,50,63.6597,63.6597,-65.5138,-58.3044,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:00:02Z,1551715203,2019,16,0,63.6667,63.6667,-65.5137,-58.3044,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:09:59Z,1551715799,2019,16,10,63.6736,63.6736,-65.5135,-58.3044,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:20:03Z,1551716404,2019,16,20,63.6806,63.6806,-65.5134,-58.3044,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:30:00Z,1551717000,2019,16,30,63.6875,63.6875,-65.5132,-58.3043,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:39:56Z,1551717596,2019,16,40,63.6944,63.6944,-65.513,-58.3043,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:50:00Z,1551718201,2019,16,50,63.7014,63.7014,-65.5128,-58.3041,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T16:59:57Z,1551718797,2019,17,0,63.7083,63.7083,-65.5125,-58.3039,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T17:10:01Z,1551719402,2019,17,10,63.7153,63.7153,-65.5123,-58.3036,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T17:19:58Z,1551719998,2019,17,20,63.7222,63.7222,-65.512,-58.3032,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T17:30:02Z,1551720603,2019,17,30,63.7292,63.7292,-65.5117,-58.3028,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T17:39:59Z,1551721199,2019,17,40,63.7361,63.7361,-65.5113,-58.3022,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T17:50:03Z,1551721804,2019,17,50,63.7431,63.7431,-65.5109,-58.3016,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:00:00Z,1551722400,2019,18,0,63.75,63.75,-65.5104,-58.3008,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:09:56Z,1551722996,2019,18,10,63.7569,63.7569,-65.5099,-58.3001,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:20:00Z,1551723601,2019,18,20,63.7639,63.7639,-65.5094,-58.2993,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:29:57Z,1551724197,2019,18,30,63.7708,63.7708,-65.5088,-58.2985,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:40:01Z,1551724802,2019,18,40,63.7778,63.7778,-65.5082,-58.2977,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T18:49:58Z,1551725398,2019,18,50,63.7847,63.7847,-65.5076,-58.2968,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:00:02Z,1551726003,2019,19,0,63.7917,63.7917,-65.5069,-58.2959,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:09:59Z,1551726599,2019,19,10,63.7986,63.7986,-65.5062,-58.295,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:20:03Z,1551727204,2019,19,20,63.8056,63.8056,-65.5055,-58.294,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:30:00Z,1551727800,2019,19,30,63.8125,63.8125,-65.5047,-58.293,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:39:56Z,1551728396,2019,19,40,63.8194,63.8194,-65.5039,-58.2919,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:50:00Z,1551729001,2019,19,50,63.8264,63.8264,-65.5031,-58.2907,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T19:59:57Z,1551729597,2019,20,0,63.8333,63.8333,-65.5023,-58.2895,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T20:10:01Z,1551730202,2019,20,10,63.8403,63.8403,-65.5014,-58.2883,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T20:19:58Z,1551730798,2019,20,20,63.8472,63.8472,-65.5006,-58.287,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T20:30:02Z,1551731403,2019,20,30,63.8542,63.8542,-65.4997,-58.2857,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T20:39:59Z,1551731999,2019,20,40,63.8611,63.8611,-65.4988,-58.2844,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T20:50:03Z,1551732604,2019,20,50,63.8681,63.8681,-65.4978,-58.2829,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:00:00Z,1551733200,2019,21,0,63.875,63.875,-65.4969,-58.2816,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:09:56Z,1551733796,2019,21,10,63.8819,63.8819,-65.496,-58.2801,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:20:00Z,1551734401,2019,21,20,63.8889,63.8889,-65.495,-58.2787,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:29:57Z,1551734997,2019,21,30,63.8958,63.8958,-65.4941,-58.2773,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:40:01Z,1551735602,2019,21,40,63.9028,63.9028,-65.493,-58.2755,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T21:49:58Z,1551736198,2019,21,50,63.9097,63.9097,-65.4921,-58.2741,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South
2019-03-04T22:00:02Z,1551736803,2019,22,0,63.9167,63.9167,-65.4912,-58.2726,-999.00,-999.00,-999.0,no,no,no,300234065459880,unknown,unknown,unknown,South