iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,60.077,-22.702,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,60.069,-22.706,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,60.063,-22.715,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,60.058,-22.726,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,60.056,-22.739,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,60.053,-22.756,-999.00,14.27,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,60.052,-22.759,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,60.051,-22.757,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,60.048,-22.751,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,60.044,-22.745,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,60.038,-22.743,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:01:26Z,1564941686,2019,18,2,216.751,216.751,60.031,-22.746,-999.00,14.32,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,60.025,-22.753,-999.00,14.32,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,60.02,-22.764,-999.00,14.32,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,60.017,-22.776,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,60.016,-22.788,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,60.014,-22.796,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,60.014,-22.801,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:01:55Z,1564966915,2019,1,2,217.043,217.043,60.013,-22.801,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,60.01,-22.797,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,60.004,-22.792,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,59.998,-22.789,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,59.991,-22.788,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,59.985,-22.791,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,59.98,-22.797,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,59.975,-22.804,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,59.972,-22.811,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:03:21Z,1564999402,2019,10,3,217.419,217.419,59.969,-22.821,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,59.967,-22.827,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,59.965,-22.83,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,59.964,-22.827,-999.00,14.34,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,59.961,-22.826,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,59.955,-22.819,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,59.947,-22.813,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,59.94,-22.811,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,59.933,-22.812,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,59.925,-22.818,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,59.92,-22.829,-999.00,14.34,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:02:52Z,1565038973,2019,21,3,217.877,217.877,59.916,-22.838,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,59.914,-22.846,-999.00,14.32,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,59.913,-22.853,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,59.911,-22.858,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,1,218.042,218.042,59.908,-22.86,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,59.904,-22.859,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,59.898,-22.858,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,1,218.167,218.167,59.891,-22.859,-999.00,14.27,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,59.887,-22.863,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,59.882,-22.87,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,1,218.292,218.292,59.878,-22.878,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,59.873,-22.887,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,59.87,-22.895,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,1,218.417,218.417,59.868,-22.904,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,59.865,-22.919,-999.00,14.27,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,59.862,-22.926,-999.00,14.27,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:00:57Z,1565100058,2019,14,1,218.584,218.584,59.857,-22.928,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,59.854,-22.93,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,59.85,-22.932,-999.00,14.36,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,59.845,-22.934,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,59.841,-22.934,-999.00,14.34,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,59.836,-22.941,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,59.831,-22.947,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,59.826,-22.956,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,59.824,-22.962,-999.00,14.32,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T23:02:24Z,1565132544,2019,23,2,218.96,218.96,59.818,-22.971,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:01:26Z,1565136086,2019,0,1,219.001,219.001,59.817,-22.974,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,59.814,-22.979,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,59.809,-22.985,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,59.804,-22.992,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,59.801,-23.001,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,59.798,-23.007,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,59.798,-23.011,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,59.795,-23.012,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,59.794,-23.013,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,59.792,-23.015,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,59.787,-23.016,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,59.785,-23.017,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,59.779,-23.023,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,59.773,-23.031,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,59.766,-23.045,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,59.766,-23.056,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,59.764,-23.069,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T17:00:57Z,1565197258,2019,17,1,219.709,219.709,59.764,-23.079,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,59.767,-23.087,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,59.77,-23.09,-999.00,14.22,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,59.773,-23.087,-999.00,14.22,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,59.773,-23.081,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,59.771,-23.078,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,59.767,-23.078,-999.00,14.19,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,59.763,-23.084,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,59.759,-23.096,-999.00,14.17,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,59.756,-23.109,-999.00,14.16,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,59.755,-23.124,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,59.755,-23.136,-999.00,14.14,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T05:02:24Z,1565240544,2019,5,2,220.21,220.21,59.757,-23.147,-999.00,14.13,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,59.759,-23.155,-999.00,14.12,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,59.762,-23.158,-999.00,14.11,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,59.765,-23.159,-999.00,14.1,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,59.767,-23.159,-999.00,14.1,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,59.766,-23.158,-999.00,14.11,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T11:00:57Z,1565262058,2019,11,1,220.459,220.459,59.767,-23.163,-999.00,14.14,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,59.766,-23.169,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,59.764,-23.174,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,59.76,-23.181,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,59.762,-23.188,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,59.759,-23.196,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,59.757,-23.209,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,59.759,-23.218,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,59.762,-23.224,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,59.764,-23.229,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.766,-23.234,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,1,220.917,220.917,59.767,-23.236,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,59.768,-23.241,-999.00,14.2,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.768,-23.245,-999.00,14.19,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,59.769,-23.25,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T02:00:57Z,1565316058,2019,2,1,221.084,221.084,59.77,-23.256,-999.00,14.17,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,59.77,-23.261,-999.00,14.16,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,59.769,-23.267,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.77,-23.273,-999.00,14.16,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.771,-23.28,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,59.772,-23.287,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,59.774,-23.291,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,59.773,-23.295,-999.00,14.16,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,59.775,-23.301,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,59.775,-23.308,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,59.777,-23.314,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,59.779,-23.319,-999.00,14.31,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,59.781,-23.325,-999.00,14.38,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:01:26Z,1565362886,2019,15,1,221.626,221.626,59.784,-23.331,-999.00,14.4,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,59.785,-23.337,-999.00,14.41,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,59.788,-23.34,-999.00,14.44,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,59.789,-23.341,-999.00,14.46,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,59.788,-23.342,-999.00,14.44,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,59.786,-23.345,-999.00,14.4,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,59.785,-23.353,-999.00,14.35,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,59.784,-23.359,-999.00,14.33,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,59.784,-23.367,-999.00,14.3,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,59.786,-23.375,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,59.789,-23.385,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:04:19Z,1565406259,2019,3,4,222.128,222.128,59.799,-23.394,-999.00,14.24,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,59.803,-23.398,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,59.803,-23.398,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,59.802,-23.4,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,59.803,-23.403,-999.00,14.18,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,59.802,-23.407,-999.00,14.17,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,59.802,-23.413,-999.00,14.17,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,59.802,-23.418,-999.00,14.19,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,59.803,-23.43,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,59.805,-23.438,-999.00,14.22,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:03:21Z,1565442202,2019,13,4,222.544,222.544,59.81,-23.451,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,59.814,-23.46,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.819,-23.466,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:01:55Z,1565452915,2019,16,2,222.668,222.668,59.824,-23.468,-999.00,14.29,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.828,-23.47,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.829,-23.472,-999.00,14.28,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.83,-23.476,-999.00,14.26,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.83,-23.48,-999.00,14.25,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.83,-23.487,-999.00,14.23,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,59.832,-23.495,-999.00,14.22,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,59.835,-23.504,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.839,-23.51,-999.00,14.21,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.842,-23.514,-999.00,14.19,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,59.844,-23.519,-999.00,14.19,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,59.846,-23.527,-999.00,14.16,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,1565496029,2019,4,0,223.167,223.167,59.849,-23.534,-999.00,14.15,-999.0,no,yes,no,300234066218790,SVPGHI,AOML,UNKNOWN,North