iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-30T15:00:00Z,2021,15,0,89.625,89.625,64.551,-10.355,1022.6,6.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T16:00:02Z,2021,16,0,89.6667,89.6667,64.543,-10.383,1023.1,6.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T16:59:57Z,2021,17,0,89.7083,89.7083,64.54,-10.409,1023.7,6.13,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T18:00:00Z,2021,18,0,89.75,89.75,64.541,-10.427,1024.3,6.12,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T19:00:02Z,2021,19,0,89.7917,89.7917,64.547,-10.434,1025.0,6.13,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T19:59:57Z,2021,20,0,89.8333,89.8333,64.556,-10.429,1026.1,6.11,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T21:00:00Z,2021,21,0,89.875,89.875,64.568,-10.41,1027.0,6.11,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T22:00:02Z,2021,22,0,89.9167,89.9167,64.578,-10.38,1027.4,6.1,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-30T22:59:57Z,2021,23,0,89.9583,89.9583,64.583,-10.35,1027.8,6.09,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T00:00:00Z,2021,0,0,90.0,90.0,64.586,-10.325,1028.0,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T01:00:02Z,2021,1,0,90.0417,90.0417,64.583,-10.309,1028.7,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T01:59:57Z,2021,2,0,90.0833,90.0833,64.575,-10.306,1029.0,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T03:00:00Z,2021,3,0,90.125,90.125,64.566,-10.31,1028.9,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T04:00:02Z,2021,4,0,90.1667,90.1667,64.557,-10.32,1029.1,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T04:59:57Z,2021,5,0,90.2083,90.2083,64.551,-10.333,1029.3,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T06:00:00Z,2021,6,0,90.25,90.25,64.551,-10.341,1029.9,6.06,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T07:00:02Z,2021,7,0,90.2917,90.2917,64.553,-10.337,1030.0,6.06,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T07:59:57Z,2021,8,0,90.3333,90.3333,64.557,-10.323,1030.8,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T09:00:00Z,2021,9,0,90.375,90.375,64.563,-10.305,1031.4,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T10:00:02Z,2021,10,0,90.4167,90.4167,64.569,-10.282,1031.6,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T10:59:57Z,2021,11,0,90.4583,90.4583,64.573,-10.259,1031.5,6.06,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T12:00:00Z,2021,12,0,90.5,90.5,64.573,-10.24,1031.5,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T13:00:02Z,2021,13,0,90.5417,90.5417,64.569,-10.23,1031.3,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T13:59:57Z,2021,14,0,90.5833,90.5833,64.561,-10.229,1031.0,6.09,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T15:00:00Z,2021,15,0,90.625,90.625,64.551,-10.237,1030.3,6.09,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T16:00:02Z,2021,16,0,90.6667,90.6667,64.54,-10.254,1029.5,6.09,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T16:59:57Z,2021,17,0,90.7083,90.7083,64.531,-10.274,1028.9,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T18:00:00Z,2021,18,0,90.75,90.75,64.526,-10.291,1028.1,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T19:00:02Z,2021,19,0,90.7917,90.7917,64.526,-10.3,1026.7,6.06,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T19:59:57Z,2021,20,0,90.8333,90.8333,64.531,-10.299,1025.5,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T21:00:00Z,2021,21,0,90.875,90.875,64.538,-10.286,1024.9,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T22:00:02Z,2021,22,0,90.9167,90.9167,64.548,-10.263,1024.8,6.04,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-03-31T22:59:57Z,2021,23,0,90.9583,90.9583,64.557,-10.232,1023.5,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T00:00:00Z,2021,0,0,91.0,91.0,64.561,-10.196,1023.2,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T01:00:02Z,2021,1,0,91.0417,91.0417,64.559,-10.163,1023.0,6.02,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T01:59:57Z,2021,2,0,91.0833,91.0833,64.55,-10.138,1022.9,6.01,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T03:00:00Z,2021,3,0,91.125,91.125,64.539,-10.122,1022.6,5.99,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T04:00:02Z,2021,4,0,91.1667,91.1667,64.527,-10.114,1022.4,5.97,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T04:59:57Z,2021,5,0,91.2083,91.2083,64.514,-10.115,1022.5,5.96,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T06:00:00Z,2021,6,0,91.25,91.25,64.505,-10.121,1022.7,5.96,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T07:00:02Z,2021,7,0,91.2917,91.2917,64.501,-10.123,1023.4,5.95,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T07:59:57Z,2021,8,0,91.3333,91.3333,64.502,-10.12,1023.7,5.95,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T09:00:00Z,2021,9,0,91.375,91.375,64.507,-10.108,1024.6,5.98,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T10:00:02Z,2021,10,0,91.4167,91.4167,64.513,-10.086,1025.1,6.0,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T10:59:57Z,2021,11,0,91.4583,91.4583,64.518,-10.059,1025.7,6.0,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T12:00:00Z,2021,12,0,91.5,91.5,64.519,-10.03,1026.1,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T13:00:02Z,2021,13,0,91.5417,91.5417,64.516,-10.003,1027.0,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T13:59:57Z,2021,14,0,91.5833,91.5833,64.506,-9.99,1027.4,6.27,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T15:00:00Z,2021,15,0,91.625,91.625,64.49,-9.989,1028.1,6.3,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T16:00:02Z,2021,16,0,91.6667,91.6667,64.473,-10.001,1029.0,6.28,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T16:59:57Z,2021,17,0,91.7083,91.7083,64.456,-10.021,1029.5,6.26,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T18:00:00Z,2021,18,0,91.75,91.75,64.443,-10.049,1030.4,6.25,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T19:00:02Z,2021,19,0,91.7917,91.7917,64.438,-10.078,1030.9,6.21,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T19:59:57Z,2021,20,0,91.8333,91.8333,64.437,-10.098,1031.5,6.18,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T21:00:00Z,2021,21,0,91.875,91.875,64.441,-10.11,1032.5,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T22:00:02Z,2021,22,0,91.9167,91.9167,64.448,-10.114,1032.8,6.15,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-01T22:59:57Z,2021,23,0,91.9583,91.9583,64.457,-10.111,1033.4,6.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T00:00:00Z,2021,0,0,92.0,92.0,64.465,-10.105,1033.7,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T01:00:02Z,2021,1,0,92.0417,92.0417,64.47,-10.097,1034.0,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T01:59:57Z,2021,2,0,92.0833,92.0833,64.47,-10.084,1034.5,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T03:00:00Z,2021,3,0,92.125,92.125,64.466,-10.08,1034.4,6.15,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T04:00:02Z,2021,4,0,92.1667,92.1667,64.46,-10.079,1034.3,6.13,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T04:59:57Z,2021,5,0,92.2083,92.2083,64.453,-10.085,1034.6,6.12,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T06:00:00Z,2021,6,0,92.25,92.25,64.448,-10.095,1034.4,6.11,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T07:00:02Z,2021,7,0,92.2917,92.2917,64.445,-10.104,1034.3,6.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T07:59:57Z,2021,8,0,92.3333,92.3333,64.443,-10.11,1033.9,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T09:00:00Z,2021,9,0,92.375,92.375,64.445,-10.111,1033.6,6.16,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T10:00:02Z,2021,10,0,92.4167,92.4167,64.449,-10.103,1032.9,6.18,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T10:59:57Z,2021,11,0,92.4583,92.4583,64.453,-10.089,1032.1,6.19,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T12:00:00Z,2021,12,0,92.5,92.5,64.456,-10.074,1031.8,6.2,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T13:00:02Z,2021,13,0,92.5417,92.5417,64.456,-10.06,1031.2,6.21,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T13:59:57Z,2021,14,0,92.5833,92.5833,64.454,-10.047,1030.4,6.21,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T15:00:00Z,2021,15,0,92.625,92.625,64.446,-10.042,1029.8,6.23,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T16:00:02Z,2021,16,0,92.6667,92.6667,64.433,-10.042,1029.3,6.23,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T16:59:57Z,2021,17,0,92.7083,92.7083,64.419,-10.056,1029.0,6.23,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T18:00:00Z,2021,18,0,92.75,92.75,64.407,-10.078,1028.8,6.23,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T19:00:02Z,2021,19,0,92.7917,92.7917,64.399,-10.104,1028.6,6.2,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T19:59:57Z,2021,20,0,92.8333,92.8333,64.396,-10.129,1028.1,6.17,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T21:00:00Z,2021,21,0,92.875,92.875,64.398,-10.148,1027.9,6.15,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T22:00:02Z,2021,22,0,92.9167,92.9167,64.405,-10.164,1027.1,6.15,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-02T22:59:57Z,2021,23,0,92.9583,92.9583,64.414,-10.17,1026.2,6.15,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T00:00:00Z,2021,0,0,93.0,93.0,64.423,-10.167,1025.5,6.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T01:00:02Z,2021,1,0,93.0417,93.0417,64.431,-10.157,1024.7,6.1,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T01:59:57Z,2021,2,0,93.0833,93.0833,64.436,-10.146,1024.0,6.08,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T03:00:00Z,2021,3,0,93.125,93.125,64.438,-10.136,1023.0,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T04:00:02Z,2021,4,0,93.1667,93.1667,64.436,-10.13,1022.3,6.07,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T04:59:57Z,2021,5,0,93.2083,93.2083,64.432,-10.121,1021.8,6.06,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T06:00:00Z,2021,6,0,93.25,93.25,64.427,-10.116,1022.2,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T07:00:02Z,2021,7,0,93.2917,93.2917,64.422,-10.114,1021.2,6.05,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T07:59:57Z,2021,8,0,93.3333,93.3333,64.419,-10.113,1020.7,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T09:00:00Z,2021,9,0,93.375,93.375,64.417,-10.111,1020.4,6.03,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T10:00:02Z,2021,10,0,93.4167,93.4167,64.417,-10.106,1020.0,6.01,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T10:59:57Z,2021,11,0,93.4583,93.4583,64.419,-10.093,1019.8,5.99,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T12:00:00Z,2021,12,0,93.5,93.5,64.421,-10.077,1019.0,5.97,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T13:00:02Z,2021,13,0,93.5417,93.5417,64.423,-10.062,1017.9,5.94,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T13:59:57Z,2021,14,0,93.5833,93.5833,64.423,-10.041,1016.1,5.93,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T15:00:00Z,2021,15,0,93.625,93.625,64.419,-10.023,1014.5,5.86,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T16:00:02Z,2021,16,0,93.6667,93.6667,64.414,-10.006,1013.2,5.81,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T16:59:57Z,2021,17,0,93.7083,93.7083,64.407,-9.996,1012.6,5.83,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T18:00:00Z,2021,18,0,93.75,93.75,64.397,-9.996,1012.0,5.87,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T19:00:02Z,2021,19,0,93.7917,93.7917,64.387,-10.0,1010.4,5.89,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T19:59:57Z,2021,20,0,93.8333,93.8333,64.377,-10.011,1009.1,5.89,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T21:00:00Z,2021,21,0,93.875,93.875,64.371,-10.026,1007.9,5.88,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T22:00:02Z,2021,22,0,93.9167,93.9167,64.367,-10.038,1006.0,5.88,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-03T22:59:57Z,2021,23,0,93.9583,93.9583,64.366,-10.047,1004.3,5.86,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T00:00:00Z,2021,0,0,94.0,94.0,64.367,-10.051,1002.2,5.84,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T01:00:02Z,2021,1,0,94.0417,94.0417,64.367,-10.051,1000.7,5.83,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T01:59:57Z,2021,2,0,94.0833,94.0833,64.368,-10.048,1000.6,5.82,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T03:00:00Z,2021,3,0,94.125,94.125,64.364,-10.054,1002.5,5.8,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T04:00:02Z,2021,4,0,94.1667,94.1667,64.358,-10.068,1004.9,5.79,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T04:59:57Z,2021,5,0,94.2083,94.2083,64.35,-10.094,1006.0,5.79,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T06:00:00Z,2021,6,0,94.25,94.25,64.346,-10.119,1006.8,5.79,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T07:00:02Z,2021,7,0,94.2917,94.2917,64.35,-10.139,1008.0,5.77,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T07:59:57Z,2021,8,0,94.3333,94.3333,64.338,-10.182,1010.1,5.77,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T09:00:00Z,2021,9,0,94.375,94.375,64.337,-10.211,1011.5,5.74,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T10:00:02Z,2021,10,0,94.4167,94.4167,64.337,-10.24,1012.6,5.71,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T12:00:00Z,2021,12,0,94.5,94.5,64.344,-10.271,1015.1,5.68,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T13:00:02Z,2021,13,0,94.5417,94.5417,64.35,-10.274,1015.9,5.66,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T13:59:57Z,2021,14,0,94.5833,94.5833,64.35,-10.267,1016.4,5.61,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T15:00:00Z,2021,15,0,94.625,94.625,64.348,-10.262,1016.8,5.57,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T16:00:02Z,2021,16,0,94.6667,94.6667,64.342,-10.259,1017.9,5.51,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T16:59:57Z,2021,17,0,94.7083,94.7083,64.333,-10.263,1018.3,5.47,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T18:00:00Z,2021,18,0,94.75,94.75,64.319,-10.279,1019.4,5.45,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T19:00:02Z,2021,19,0,94.7917,94.7917,64.305,-10.307,1020.2,5.42,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T19:59:57Z,2021,20,0,94.8333,94.8333,64.291,-10.341,1020.5,5.4,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T21:00:00Z,2021,21,0,94.875,94.875,64.28,-10.373,1021.1,5.37,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T22:00:02Z,2021,22,0,94.9167,94.9167,64.27,-10.404,1021.8,5.29,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-04T22:59:57Z,2021,23,0,94.9583,94.9583,64.261,-10.428,1021.9,5.21,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T00:00:00Z,2021,0,0,95.0,95.0,64.253,-10.444,1022.8,5.11,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T01:00:02Z,2021,1,0,95.0417,95.0417,64.246,-10.454,1023.3,4.96,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T01:59:57Z,2021,2,0,95.0833,95.0833,64.24,-10.463,1024.0,4.86,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T03:00:00Z,2021,3,0,95.125,95.125,64.234,-10.464,1024.3,4.75,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T04:00:02Z,2021,4,0,95.1667,95.1667,64.224,-10.462,1025.0,4.62,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T04:59:57Z,2021,5,0,95.2083,95.2083,64.211,-10.466,1026.2,4.52,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T06:00:00Z,2021,6,0,95.25,95.25,64.197,-10.473,1026.6,4.43,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T07:00:02Z,2021,7,0,95.2917,95.2917,64.184,-10.48,1027.0,4.35,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T07:59:57Z,2021,8,0,95.3333,95.3333,64.169,-10.491,1027.1,4.3,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T09:00:00Z,2021,9,0,95.375,95.375,64.155,-10.506,1027.1,4.27,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T10:00:02Z,2021,10,0,95.4167,95.4167,64.145,-10.516,1027.1,4.22,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T12:00:00Z,2021,12,0,95.5,95.5,64.133,-10.507,1027.8,4.14,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T13:00:02Z,2021,13,0,95.5417,95.5417,64.128,-10.489,1027.8,4.13,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T13:59:57Z,2021,14,0,95.5833,95.5833,64.124,-10.465,1028.0,4.29,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T15:00:00Z,2021,15,0,95.625,95.625,64.119,-10.431,1028.2,4.43,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T16:00:02Z,2021,16,0,95.6667,95.6667,64.113,-10.389,1028.7,4.54,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T16:59:57Z,2021,17,0,95.7083,95.7083,64.106,-10.348,1028.6,4.61,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T18:00:00Z,2021,18,0,95.75,95.75,64.094,-10.307,1028.7,4.63,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T19:00:02Z,2021,19,0,95.7917,95.7917,64.081,-10.27,1028.7,4.61,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T19:59:57Z,2021,20,0,95.8333,95.8333,64.065,-10.239,1028.6,4.56,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T21:00:00Z,2021,21,0,95.875,95.875,64.047,-10.223,1028.4,4.5,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T22:00:02Z,2021,22,0,95.9167,95.9167,64.031,-10.206,1028.3,4.56,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-05T22:59:57Z,2021,23,0,95.9583,95.9583,64.016,-10.186,1027.7,4.89,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T00:00:00Z,2021,0,0,96.0,96.0,64.004,-10.164,1027.6,4.84,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T01:00:02Z,2021,1,0,96.0417,96.0417,63.994,-10.134,1027.4,4.85,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T01:59:57Z,2021,2,0,96.0833,96.0833,63.985,-10.096,1027.5,4.92,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T03:00:00Z,2021,3,0,96.125,96.125,63.977,-10.051,1027.1,4.87,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T04:00:02Z,2021,4,0,96.1667,96.1667,63.963,-9.996,1026.9,5.44,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T04:59:57Z,2021,5,0,96.2083,96.2083,63.949,-9.946,1026.6,5.29,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T06:00:00Z,2021,6,0,96.25,96.25,63.936,-9.909,1026.6,5.4,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T07:00:02Z,2021,7,0,96.2917,96.2917,63.927,-9.878,1026.7,5.55,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T07:59:57Z,2021,8,0,96.3333,96.3333,63.917,-9.854,1026.8,5.58,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T09:00:00Z,2021,9,0,96.375,96.375,63.909,-9.84,1027.0,5.62,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T10:00:02Z,2021,10,0,96.4167,96.4167,63.902,-9.834,1027.2,5.66,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T12:00:00Z,2021,12,0,96.5,96.5,63.893,-9.821,1027.1,5.7,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T13:00:02Z,2021,13,0,96.5417,96.5417,63.892,-9.81,1027.6,5.7,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T13:59:57Z,2021,14,0,96.5833,96.5833,63.891,-9.792,1027.5,5.7,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T15:00:00Z,2021,15,0,96.625,96.625,63.89,-9.771,1027.3,5.66,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T16:00:02Z,2021,16,0,96.6667,96.6667,63.891,-9.747,1026.9,5.93,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T16:59:57Z,2021,17,0,96.7083,96.7083,63.895,-9.72,1026.6,6.0,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T18:00:00Z,2021,18,0,96.75,96.75,63.9,-9.693,1026.6,6.0,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T19:00:02Z,2021,19,0,96.7917,96.7917,63.902,-9.664,1026.1,5.97,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T19:59:57Z,2021,20,0,96.8333,96.8333,63.903,-9.642,1025.9,5.95,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T21:00:00Z,2021,21,0,96.875,96.875,63.903,-9.622,1025.8,5.93,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T22:00:02Z,2021,22,0,96.9167,96.9167,63.902,-9.608,1025.3,5.91,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-06T22:59:57Z,2021,23,0,96.9583,96.9583,63.901,-9.604,1025.2,5.86,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-07T00:00:00Z,2021,0,0,97.0,97.0,63.901,-9.602,1024.8,5.88,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-07T01:00:02Z,2021,1,0,97.0417,97.0417,63.902,-9.603,1024.3,5.76,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-07T01:59:57Z,2021,2,0,97.0833,97.0833,63.907,-9.601,1023.7,5.65,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-07T03:00:00Z,2021,3,0,97.125,97.125,63.912,-9.586,1023.1,5.66,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North
2021-04-07T04:00:02Z,2021,4,0,97.1667,97.1667,63.919,-9.562,1022.4,5.76,-999.0,yes,yes,no,300234066436320,BD2GI,AOML,LAGARFOSS,North