iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,1578981600,2020,6,0,14.25,14.25,-60.907,175.99,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T07:01:03Z,1578985263,2020,7,1,14.2924,14.2924,-60.903,175.974,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T07:59:57Z,1578988797,2020,8,0,14.3333,14.3333,-60.903,175.96,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T09:00:00Z,1578992400,2020,9,0,14.375,14.375,-60.904,175.948,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T10:01:03Z,1578996063,2020,10,1,14.4174,14.4174,-60.907,175.937,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T10:59:57Z,1578999597,2020,11,0,14.4583,14.4583,-60.912,175.932,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T12:02:00Z,1579003321,2020,12,2,14.5014,14.5014,-60.916,175.932,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T13:00:02Z,1579006803,2020,13,0,14.5417,14.5417,-60.918,175.935,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T14:00:57Z,1579010458,2020,14,1,14.584,14.584,-60.918,175.942,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T15:00:00Z,1579014000,2020,15,0,14.625,14.625,-60.917,175.95,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T16:00:02Z,1579017603,2020,16,0,14.6667,14.6667,-60.913,175.958,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T16:59:57Z,1579021197,2020,17,0,14.7083,14.7083,-60.906,175.964,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T18:00:00Z,1579024800,2020,18,0,14.75,14.75,-60.894,175.965,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T19:00:02Z,1579028403,2020,19,0,14.7917,14.7917,-60.887,175.958,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T19:59:57Z,1579031997,2020,20,0,14.8333,14.8333,-60.879,175.947,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T21:00:00Z,1579035600,2020,21,0,14.875,14.875,-60.872,175.931,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T22:00:02Z,1579039203,2020,22,0,14.9167,14.9167,-60.869,175.916,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T23:00:57Z,1579042858,2020,23,1,14.959,14.959,-60.868,175.899,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T00:02:00Z,1579046521,2020,0,2,15.0014,15.0014,-60.867,175.884,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T01:00:02Z,1579050003,2020,1,0,15.0417,15.0417,-60.875,175.88,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T01:59:57Z,1579053597,2020,2,0,15.0833,15.0833,-60.879,175.879,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T03:01:00Z,1579057260,2020,3,1,15.1257,15.1257,-60.882,175.884,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T04:00:02Z,1579060803,2020,4,0,15.1667,15.1667,-60.881,175.893,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T04:59:57Z,1579064397,2020,5,0,15.2083,15.2083,-60.878,175.903,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T06:00:00Z,1579068000,2020,6,0,15.25,15.25,-60.871,175.914,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T07:02:03Z,1579071724,2020,7,2,15.2931,15.2931,-60.862,175.916,-999.00,5.72,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T07:59:57Z,1579075197,2020,8,0,15.3333,15.3333,-60.854,175.913,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T09:00:00Z,1579078800,2020,9,0,15.375,15.375,-60.846,175.903,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T10:00:02Z,1579082403,2020,10,0,15.4167,15.4167,-60.841,175.887,-999.00,5.7,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T11:03:59Z,1579086239,2020,11,4,15.4611,15.4611,-60.838,175.86,-999.00,5.7,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T12:00:00Z,1579089600,2020,12,0,15.5,15.5,-60.843,175.851,-999.00,5.7,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T13:00:02Z,1579093203,2020,13,0,15.5417,15.5417,-60.848,175.84,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T14:01:58Z,1579096918,2020,14,2,15.5847,15.5847,-60.855,175.838,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T15:00:00Z,1579100400,2020,15,0,15.625,15.625,-60.861,175.84,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T16:00:02Z,1579104003,2020,16,0,15.6667,15.6667,-60.864,175.847,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T16:59:57Z,1579107597,2020,17,0,15.7083,15.7083,-60.864,175.861,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T18:00:00Z,1579111200,2020,18,0,15.75,15.75,-60.861,175.875,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T19:00:02Z,1579114803,2020,19,0,15.7917,15.7917,-60.855,175.884,-999.00,5.69,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T19:59:57Z,1579118397,2020,20,0,15.8333,15.8333,-60.848,175.889,-999.00,5.7,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T21:01:00Z,1579122060,2020,21,1,15.8757,15.8757,-60.839,175.886,-999.00,5.7,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T22:00:02Z,1579125603,2020,22,0,15.9167,15.9167,-60.832,175.875,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T22:59:57Z,1579129197,2020,23,0,15.9583,15.9583,-60.828,175.859,-999.00,5.71,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T00:01:00Z,1579132860,2020,0,1,16.0007,16.0007,-60.827,175.842,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T01:01:03Z,1579136463,2020,1,1,16.0424,16.0424,-60.833,175.828,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T01:59:57Z,1579139997,2020,2,0,16.0833,16.0833,-60.839,175.819,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T03:00:00Z,1579143600,2020,3,0,16.125,16.125,-60.845,175.816,-999.00,5.73,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T04:00:02Z,1579147203,2020,4,0,16.1667,16.1667,-60.851,175.82,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T04:59:57Z,1579150797,2020,5,0,16.2083,16.2083,-60.854,175.828,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T06:00:00Z,1579154400,2020,6,0,16.25,16.25,-60.855,175.84,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T07:00:02Z,1579158003,2020,7,0,16.2917,16.2917,-60.853,175.85,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T07:59:57Z,1579161597,2020,8,0,16.3333,16.3333,-60.849,175.856,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T09:00:00Z,1579165200,2020,9,0,16.375,16.375,-60.845,175.859,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T10:00:02Z,1579168803,2020,10,0,16.4167,16.4167,-60.838,175.855,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T10:59:57Z,1579172397,2020,11,0,16.4583,16.4583,-60.834,175.847,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T12:00:00Z,1579176000,2020,12,0,16.5,16.5,-60.831,175.836,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T13:00:02Z,1579179603,2020,13,0,16.5417,16.5417,-60.831,175.825,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T14:00:57Z,1579183258,2020,14,1,16.584,16.584,-60.834,175.813,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T15:00:00Z,1579186800,2020,15,0,16.625,16.625,-60.837,175.806,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T16:00:02Z,1579190403,2020,16,0,16.6667,16.6667,-60.841,175.804,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T16:59:57Z,1579193997,2020,17,0,16.7083,16.7083,-60.845,175.806,-999.00,5.74,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T18:01:00Z,1579197660,2020,18,1,16.7507,16.7507,-60.848,175.815,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T19:00:02Z,1579201203,2020,19,0,16.7917,16.7917,-60.848,175.828,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T19:59:57Z,1579204797,2020,20,0,16.8333,16.8333,-60.847,175.838,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T21:04:01Z,1579208642,2020,21,4,16.8778,16.8778,-60.843,175.844,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T22:00:02Z,1579212003,2020,22,0,16.9167,16.9167,-60.838,175.848,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T22:59:57Z,1579215597,2020,23,0,16.9583,16.9583,-60.83,175.849,-999.00,5.77,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T00:00:00Z,1579219200,2020,0,0,17.0,17.0,-60.824,175.845,-999.00,5.77,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T01:00:02Z,1579222803,2020,1,0,17.0417,17.0417,-60.818,175.836,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T01:59:57Z,1579226397,2020,2,0,17.0833,17.0833,-60.813,175.825,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T03:01:00Z,1579230060,2020,3,1,17.1257,17.1257,-60.81,175.811,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T04:00:02Z,1579233603,2020,4,0,17.1667,17.1667,-60.811,175.8,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T04:59:57Z,1579237197,2020,5,0,17.2083,17.2083,-60.812,175.793,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T06:00:00Z,1579240800,2020,6,0,17.25,17.25,-60.814,175.791,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T07:00:02Z,1579244403,2020,7,0,17.2917,17.2917,-60.816,175.792,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T07:59:57Z,1579247997,2020,8,0,17.3333,17.3333,-60.818,175.797,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T09:00:00Z,1579251600,2020,9,0,17.375,17.375,-60.817,175.806,-999.00,5.78,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T10:00:02Z,1579255203,2020,10,0,17.4167,17.4167,-60.814,175.815,-999.00,5.77,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T10:59:57Z,1579258797,2020,11,0,17.4583,17.4583,-60.809,175.821,-999.00,5.77,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T12:00:00Z,1579262400,2020,12,0,17.5,17.5,-60.803,175.825,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T13:00:02Z,1579266003,2020,13,0,17.5417,17.5417,-60.796,175.821,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T14:01:58Z,1579269718,2020,14,2,17.5847,17.5847,-60.791,175.814,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T15:00:00Z,1579273200,2020,15,0,17.625,17.625,-60.787,175.805,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T16:00:02Z,1579276803,2020,16,0,17.6667,17.6667,-60.784,175.794,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T16:59:57Z,1579280397,2020,17,0,17.7083,17.7083,-60.784,175.786,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T18:01:00Z,1579284060,2020,18,1,17.7507,17.7507,-60.785,175.779,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T19:00:02Z,1579287603,2020,19,0,17.7917,17.7917,-60.788,175.776,-999.00,5.75,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T19:59:57Z,1579291197,2020,20,0,17.8333,17.8333,-60.789,175.779,-999.00,5.76,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T21:00:00Z,1579294800,2020,21,0,17.875,17.875,-60.791,175.781,-999.00,5.78,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T22:00:02Z,1579298403,2020,22,0,17.9167,17.9167,-60.792,175.788,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T22:59:57Z,1579301997,2020,23,0,17.9583,17.9583,-60.789,175.798,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T00:00:00Z,1579305600,2020,0,0,18.0,18.0,-60.787,175.8,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T01:00:02Z,1579309203,2020,1,0,18.0417,18.0417,-60.783,175.804,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T01:59:57Z,1579312797,2020,2,0,18.0833,18.0833,-60.778,175.803,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T03:00:00Z,1579316400,2020,3,0,18.125,18.125,-60.776,175.8,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T04:00:02Z,1579320003,2020,4,0,18.1667,18.1667,-60.771,175.796,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T04:59:57Z,1579323597,2020,5,0,18.2083,18.2083,-60.768,175.789,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T06:00:00Z,1579327200,2020,6,0,18.25,18.25,-60.767,175.781,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T07:00:02Z,1579330803,2020,7,0,18.2917,18.2917,-60.767,175.774,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T07:59:57Z,1579334397,2020,8,0,18.3333,18.3333,-60.768,175.769,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T09:00:00Z,1579338000,2020,9,0,18.375,18.375,-60.769,175.766,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T10:00:02Z,1579341603,2020,10,0,18.4167,18.4167,-60.77,175.765,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T11:01:58Z,1579345318,2020,11,2,18.4597,18.4597,-60.772,175.766,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T12:00:00Z,1579348800,2020,12,0,18.5,18.5,-60.772,175.77,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T13:00:02Z,1579352403,2020,13,0,18.5417,18.5417,-60.772,175.772,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T13:59:57Z,1579355997,2020,14,0,18.5833,18.5833,-60.772,175.776,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T15:00:00Z,1579359600,2020,15,0,18.625,18.625,-60.771,175.779,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T16:02:03Z,1579363324,2020,16,2,18.6681,18.6681,-60.769,175.779,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T16:59:57Z,1579366797,2020,17,0,18.7083,18.7083,-60.766,175.779,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T18:00:00Z,1579370400,2020,18,0,18.75,18.75,-60.762,175.778,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T19:00:02Z,1579374003,2020,19,0,18.7917,18.7917,-60.76,175.778,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T20:01:58Z,1579377718,2020,20,2,18.8347,18.8347,-60.757,175.779,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T21:00:00Z,1579381200,2020,21,0,18.875,18.875,-60.755,175.773,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T22:01:03Z,1579384863,2020,22,1,18.9174,18.9174,-60.753,175.769,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T22:59:57Z,1579388397,2020,23,0,18.9583,18.9583,-60.752,175.765,-999.00,5.85,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T00:00:00Z,1579392000,2020,0,0,19.0,19.0,-60.752,175.764,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T01:00:02Z,1579395603,2020,1,0,19.0417,19.0417,-60.753,175.765,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T01:59:57Z,1579399197,2020,2,0,19.0833,19.0833,-60.753,175.767,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T03:00:00Z,1579402800,2020,3,0,19.125,19.125,-60.753,175.773,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T04:00:02Z,1579406403,2020,4,0,19.1667,19.1667,-60.75,175.78,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T04:59:57Z,1579409997,2020,5,0,19.2083,19.2083,-60.748,175.785,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T06:04:01Z,1579413842,2020,6,4,19.2528,19.2528,-90.0,-180.0,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T07:02:03Z,1579417324,2020,7,2,19.2931,19.2931,-60.739,175.789,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T07:59:57Z,1579420797,2020,8,0,19.3333,19.3333,-60.733,175.788,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T09:00:00Z,1579424400,2020,9,0,19.375,19.375,-60.728,175.784,-999.00,5.85,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T10:00:02Z,1579428003,2020,10,0,19.4167,19.4167,-60.722,175.776,-999.00,5.85,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T11:01:58Z,1579431718,2020,11,2,19.4597,19.4597,-60.721,175.768,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T12:00:00Z,1579435200,2020,12,0,19.5,19.5,-60.72,175.762,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T13:00:02Z,1579438803,2020,13,0,19.5417,19.5417,-60.723,175.757,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T13:59:57Z,1579442397,2020,14,0,19.5833,19.5833,-60.726,175.756,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T15:00:00Z,1579446000,2020,15,0,19.625,19.625,-60.73,175.761,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T16:00:02Z,1579449603,2020,16,0,19.6667,19.6667,-60.732,175.77,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T16:59:57Z,1579453197,2020,17,0,19.7083,19.7083,-60.731,175.783,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T18:00:00Z,1579456800,2020,18,0,19.75,19.75,-60.728,175.794,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T19:03:56Z,1579460636,2020,19,4,19.7944,19.7944,-60.723,175.804,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T19:59:57Z,1579463997,2020,20,0,19.8333,19.8333,-60.717,175.81,-999.00,5.85,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T21:00:00Z,1579467600,2020,21,0,19.875,19.875,-60.71,175.81,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T22:00:02Z,1579471203,2020,22,0,19.9167,19.9167,-60.704,175.804,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T22:59:57Z,1579474797,2020,23,0,19.9583,19.9583,-60.7,175.798,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T00:00:00Z,1579478400,2020,0,0,20.0,20.0,-60.698,175.79,-999.00,5.88,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T01:00:02Z,1579482003,2020,1,0,20.0417,20.0417,-60.7,175.786,-999.00,5.9,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T01:59:57Z,1579485597,2020,2,0,20.0833,20.0833,-60.702,175.784,-999.00,5.89,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T03:00:00Z,1579489200,2020,3,0,20.125,20.125,-60.704,175.783,-999.00,5.89,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T04:00:02Z,1579492803,2020,4,0,20.1667,20.1667,-60.71,175.789,-999.00,5.89,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T04:59:57Z,1579496397,2020,5,0,20.2083,20.2083,-60.713,175.799,-999.00,5.88,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T06:00:00Z,1579500000,2020,6,0,20.25,20.25,-60.713,175.814,-999.00,5.88,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T07:03:56Z,1579503836,2020,7,4,20.2944,20.2944,-60.709,175.829,-999.00,5.87,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T07:59:57Z,1579507197,2020,8,0,20.3333,20.3333,-60.704,175.842,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T09:00:00Z,1579510800,2020,9,0,20.375,20.375,-60.696,175.85,-999.00,5.86,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T10:00:02Z,1579514403,2020,10,0,20.4167,20.4167,-60.687,175.85,-999.00,5.85,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T12:00:00Z,1579521600,2020,12,0,20.5,20.5,-60.673,175.839,-999.00,5.84,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T13:00:02Z,1579525203,2020,13,0,20.5417,20.5417,-60.668,175.831,-999.00,5.83,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T13:59:57Z,1579528797,2020,14,0,20.5833,20.5833,-60.666,175.822,-999.00,5.82,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T15:00:00Z,1579532400,2020,15,0,20.625,20.625,-60.666,175.814,-999.00,5.81,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T16:00:02Z,1579536003,2020,16,0,20.6667,20.6667,-60.667,175.81,-999.00,5.8,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T16:59:57Z,1579539597,2020,17,0,20.7083,20.7083,-60.668,175.812,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T18:04:01Z,1579543442,2020,18,4,20.7528,20.7528,-60.669,175.814,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T19:00:02Z,1579546803,2020,19,0,20.7917,20.7917,-60.67,175.823,-999.00,5.79,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T19:59:57Z,1579550397,2020,20,0,20.8333,20.8333,-60.668,175.832,-999.00,5.78,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T21:00:00Z,1579554000,2020,21,0,20.875,20.875,-60.664,175.843,-999.00,5.78,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T22:00:02Z,1579557603,2020,22,0,20.9167,20.9167,-60.659,175.852,-999.00,5.78,-999.0,no,yes,no,300234068059690,SVPGHI,AOML,LAURA_BASSI,South