iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-04-20T06:00:00Z,2019,6,0,110.25,110.25,62.161,-18.923,1009.6,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T07:00:28Z,2019,7,0,110.292,110.292,62.162,-18.925,1010.0,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T07:59:31Z,2019,8,0,110.333,110.333,62.166,-18.924,1009.9,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T09:00:00Z,2019,9,0,110.375,110.375,62.168,-18.921,1010.2,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T10:00:28Z,2019,10,0,110.417,110.417,62.171,-18.915,1010.6,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T10:59:31Z,2019,11,0,110.458,110.458,62.174,-18.908,1010.8,7.99,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T12:00:00Z,2019,12,0,110.5,110.5,62.178,-18.904,1011.2,7.99,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T13:00:28Z,2019,13,0,110.542,110.542,62.18,-18.9,1011.5,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T13:59:31Z,2019,14,0,110.583,110.583,62.181,-18.895,1011.8,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T15:00:00Z,2019,15,0,110.625,110.625,62.181,-18.894,1012.1,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T16:00:28Z,2019,16,0,110.667,110.667,62.181,-18.894,1012.4,8.01,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T16:59:31Z,2019,17,0,110.708,110.708,62.181,-18.898,1013.0,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T18:00:00Z,2019,18,0,110.75,110.75,62.182,-18.9,1013.6,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T19:00:28Z,2019,19,0,110.792,110.792,62.182,-18.902,1014.1,7.99,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T19:59:31Z,2019,20,0,110.833,110.833,62.182,-18.9,1014.2,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T21:00:00Z,2019,21,0,110.875,110.875,62.181,-18.898,1014.6,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T22:00:28Z,2019,22,0,110.917,110.917,62.18,-18.895,1014.8,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-20T22:59:31Z,2019,23,0,110.958,110.958,62.179,-18.891,1014.9,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T00:00:00Z,2019,0,0,111.0,111.0,62.18,-18.884,1014.8,7.96,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T01:00:28Z,2019,1,0,111.042,111.042,62.181,-18.876,1014.8,7.96,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T01:59:31Z,2019,2,0,111.083,111.083,62.183,-18.87,1014.1,7.96,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T03:00:00Z,2019,3,0,111.125,111.125,62.185,-18.865,1013.2,7.95,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T04:00:28Z,2019,4,0,111.167,111.167,62.187,-18.862,1012.3,7.95,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T04:59:31Z,2019,5,0,111.208,111.208,62.188,-18.86,1011.6,7.96,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T06:00:00Z,2019,6,0,111.25,111.25,62.189,-18.858,1010.8,7.95,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T07:00:28Z,2019,7,0,111.292,111.292,62.19,-18.857,1009.5,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T07:59:31Z,2019,8,0,111.333,111.333,62.19,-18.854,1008.6,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T09:00:00Z,2019,9,0,111.375,111.375,62.19,-18.849,1007.7,7.97,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T10:00:28Z,2019,10,0,111.417,111.417,62.19,-18.846,1006.7,7.98,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T10:59:31Z,2019,11,0,111.458,111.458,62.189,-18.844,1005.6,8.01,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T12:00:00Z,2019,12,0,111.5,111.5,62.189,-18.841,1004.7,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T13:00:28Z,2019,13,0,111.542,111.542,62.189,-18.841,1003.5,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T13:59:31Z,2019,14,0,111.583,111.583,62.19,-18.842,1002.3,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T15:00:00Z,2019,15,0,111.625,111.625,62.191,-18.843,1001.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T16:00:28Z,2019,16,0,111.667,111.667,62.192,-18.847,1000.3,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T16:59:31Z,2019,17,0,111.708,111.708,62.193,-18.851,999.4,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T18:00:00Z,2019,18,0,111.75,111.75,62.194,-18.856,998.6,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T19:00:28Z,2019,19,0,111.792,111.792,62.195,-18.861,998.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T19:59:31Z,2019,20,0,111.833,111.833,62.196,-18.863,997.9,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T21:00:00Z,2019,21,0,111.875,111.875,62.196,-18.861,997.9,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T22:00:28Z,2019,22,0,111.917,111.917,62.195,-18.855,997.8,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-21T22:59:31Z,2019,23,0,111.958,111.958,62.194,-18.848,998.0,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T00:00:00Z,2019,0,0,112.0,112.0,62.193,-18.842,998.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T01:00:28Z,2019,1,0,112.042,112.042,62.192,-18.837,998.0,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T01:59:31Z,2019,2,0,112.083,112.083,62.192,-18.834,998.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T03:00:00Z,2019,3,0,112.125,112.125,62.192,-18.833,998.4,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T04:00:28Z,2019,4,0,112.167,112.167,62.193,-18.834,998.5,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T04:59:31Z,2019,5,0,112.208,112.208,62.194,-18.836,998.9,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T06:00:00Z,2019,6,0,112.25,112.25,62.197,-18.836,999.1,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T07:00:28Z,2019,7,0,112.292,112.292,62.199,-18.834,999.6,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T07:59:31Z,2019,8,0,112.333,112.333,62.201,-18.829,1000.1,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T09:00:00Z,2019,9,0,112.375,112.375,62.203,-18.822,1000.6,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T10:00:28Z,2019,10,0,112.417,112.417,62.204,-18.814,1000.8,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T10:59:31Z,2019,11,0,112.458,112.458,62.204,-18.804,1001.3,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T12:00:00Z,2019,12,0,112.5,112.5,62.203,-18.796,1001.6,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T13:00:28Z,2019,13,0,112.542,112.542,62.203,-18.792,1001.7,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T13:59:31Z,2019,14,0,112.583,112.583,62.204,-18.792,1001.6,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T15:00:00Z,2019,15,0,112.625,112.625,62.207,-18.793,1001.5,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T16:00:28Z,2019,16,0,112.667,112.667,62.211,-18.798,1001.6,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T16:59:31Z,2019,17,0,112.708,112.708,62.215,-18.801,1001.4,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T18:00:00Z,2019,18,0,112.75,112.75,62.221,-18.806,1001.2,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T19:00:28Z,2019,19,0,112.792,112.792,62.226,-18.81,1001.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T19:59:31Z,2019,20,0,112.833,112.833,62.232,-18.812,1000.9,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T21:00:00Z,2019,21,0,112.875,112.875,62.238,-18.813,1000.6,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T22:00:28Z,2019,22,0,112.917,112.917,62.243,-18.815,1000.3,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-22T22:59:31Z,2019,23,0,112.958,112.958,62.247,-18.814,999.8,8.01,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T00:00:00Z,2019,0,0,113.0,113.0,62.252,-18.812,999.2,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T01:00:28Z,2019,1,0,113.042,113.042,62.256,-18.812,998.5,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T01:59:31Z,2019,2,0,113.083,113.083,62.26,-18.815,997.6,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T03:00:00Z,2019,3,0,113.125,113.125,62.265,-18.823,996.1,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T04:00:28Z,2019,4,0,113.167,113.167,62.271,-18.832,994.9,8.0,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T04:59:31Z,2019,5,0,113.208,113.208,62.278,-18.845,993.8,8.01,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T06:00:00Z,2019,6,0,113.25,113.25,62.286,-18.861,992.8,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T07:00:28Z,2019,7,0,113.292,113.292,62.295,-18.875,991.9,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T07:59:31Z,2019,8,0,113.333,113.333,62.306,-18.888,991.7,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T09:00:00Z,2019,9,0,113.375,113.375,62.315,-18.898,991.4,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T10:00:28Z,2019,10,0,113.417,113.417,62.323,-18.908,991.2,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T10:59:31Z,2019,11,0,113.458,113.458,62.33,-18.917,990.7,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T12:00:00Z,2019,12,0,113.5,113.5,62.335,-18.926,990.0,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T13:00:28Z,2019,13,0,113.542,113.542,62.338,-18.939,989.1,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T13:59:31Z,2019,14,0,113.583,113.583,62.341,-18.955,988.4,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T15:00:00Z,2019,15,0,113.625,113.625,62.344,-18.974,987.4,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T16:00:28Z,2019,16,0,113.667,113.667,62.347,-18.995,987.1,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T16:59:31Z,2019,17,0,113.708,113.708,62.351,-19.018,986.9,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T18:00:00Z,2019,18,0,113.75,113.75,62.355,-19.039,988.2,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T19:00:28Z,2019,19,0,113.792,113.792,62.359,-19.058,990.0,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T19:59:31Z,2019,20,0,113.833,113.833,62.362,-19.07,991.5,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T21:00:00Z,2019,21,0,113.875,113.875,62.363,-19.08,992.6,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T22:00:28Z,2019,22,0,113.917,113.917,62.361,-19.087,993.3,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-23T22:59:31Z,2019,23,0,113.958,113.958,62.358,-19.093,994.0,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T00:00:00Z,2019,0,0,114.0,114.0,62.353,-19.1,994.4,8.02,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T01:00:28Z,2019,1,0,114.042,114.042,62.348,-19.109,994.6,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T01:59:31Z,2019,2,0,114.083,114.083,62.341,-19.119,995.1,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T03:00:00Z,2019,3,0,114.125,114.125,62.335,-19.13,995.0,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T04:00:28Z,2019,4,0,114.167,114.167,62.329,-19.143,994.9,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T04:59:31Z,2019,5,0,114.208,114.208,62.323,-19.157,994.8,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T06:00:00Z,2019,6,0,114.25,114.25,62.318,-19.173,995.2,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T07:00:28Z,2019,7,0,114.292,114.292,62.314,-19.188,995.2,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T07:59:31Z,2019,8,0,114.333,114.333,62.31,-19.199,995.3,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T09:00:00Z,2019,9,0,114.375,114.375,62.305,-19.208,995.1,8.03,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T10:00:28Z,2019,10,0,114.417,114.417,62.301,-19.215,995.1,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T10:59:31Z,2019,11,0,114.458,114.458,62.297,-19.221,995.5,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T12:00:00Z,2019,12,0,114.5,114.5,62.294,-19.223,995.7,8.07,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T13:00:28Z,2019,13,0,114.542,114.542,62.29,-19.223,996.2,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T13:59:31Z,2019,14,0,114.583,114.583,62.287,-19.221,996.4,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T15:00:00Z,2019,15,0,114.625,114.625,62.282,-19.221,996.6,8.07,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T16:00:28Z,2019,16,0,114.667,114.667,62.277,-19.222,996.6,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T16:59:31Z,2019,17,0,114.708,114.708,62.273,-19.224,996.6,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T18:00:00Z,2019,18,0,114.75,114.75,62.268,-19.229,997.0,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T19:00:28Z,2019,19,0,114.792,114.792,62.263,-19.235,997.3,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T19:59:31Z,2019,20,0,114.833,114.833,62.261,-19.244,997.4,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T21:00:00Z,2019,21,0,114.875,114.875,62.26,-19.252,997.6,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T22:00:28Z,2019,22,0,114.917,114.917,62.259,-19.258,997.8,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-24T22:59:31Z,2019,23,0,114.958,114.958,62.258,-19.262,998.0,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T00:00:00Z,2019,0,0,115.0,115.0,62.258,-19.266,998.3,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T01:00:28Z,2019,1,0,115.042,115.042,62.257,-19.269,998.5,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T01:59:31Z,2019,2,0,115.083,115.083,62.258,-19.271,998.3,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T03:00:00Z,2019,3,0,115.125,115.125,62.26,-19.271,998.3,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T04:00:28Z,2019,4,0,115.167,115.167,62.261,-19.267,998.2,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T04:59:31Z,2019,5,0,115.208,115.208,62.262,-19.261,998.1,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T06:00:00Z,2019,6,0,115.25,115.25,62.261,-19.255,998.2,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T07:00:28Z,2019,7,0,115.292,115.292,62.259,-19.249,998.4,8.04,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T07:59:31Z,2019,8,0,115.333,115.333,62.257,-19.244,998.7,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T09:00:00Z,2019,9,0,115.375,115.375,62.255,-19.24,998.5,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T10:00:28Z,2019,10,0,115.417,115.417,62.253,-19.238,997.8,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T10:59:31Z,2019,11,0,115.458,115.458,62.252,-19.235,997.8,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T12:00:00Z,2019,12,0,115.5,115.5,62.25,-19.233,997.8,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T13:00:28Z,2019,13,0,115.542,115.542,62.25,-19.23,997.5,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T13:59:31Z,2019,14,0,115.583,115.583,62.251,-19.227,997.2,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T15:00:00Z,2019,15,0,115.625,115.625,62.253,-19.223,996.9,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T16:00:28Z,2019,16,0,115.667,115.667,62.255,-19.217,996.3,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T16:59:31Z,2019,17,0,115.708,115.708,62.259,-19.211,995.9,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T18:00:00Z,2019,18,0,115.75,115.75,62.263,-19.202,995.5,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T19:00:28Z,2019,19,0,115.792,115.792,62.267,-19.194,995.1,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T19:59:31Z,2019,20,0,115.833,115.833,62.27,-19.185,994.8,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T21:00:00Z,2019,21,0,115.875,115.875,62.272,-19.178,994.4,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T22:00:28Z,2019,22,0,115.917,115.917,62.274,-19.172,993.6,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-25T22:59:31Z,2019,23,0,115.958,115.958,62.276,-19.169,993.1,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T00:00:00Z,2019,0,0,116.0,116.0,62.279,-19.168,993.0,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T01:00:28Z,2019,1,0,116.042,116.042,62.282,-19.169,993.2,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T01:59:31Z,2019,2,0,116.083,116.083,62.288,-19.171,993.4,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T03:00:00Z,2019,3,0,116.125,116.125,62.295,-19.172,993.4,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T04:00:28Z,2019,4,0,116.167,116.167,62.304,-19.173,993.6,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T04:59:31Z,2019,5,0,116.208,116.208,62.313,-19.173,993.8,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T06:00:00Z,2019,6,0,116.25,116.25,62.323,-19.174,994.1,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T07:00:28Z,2019,7,0,116.292,116.292,62.331,-19.175,994.6,8.05,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T07:59:31Z,2019,8,0,116.333,116.333,62.339,-19.179,995.5,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T09:00:00Z,2019,9,0,116.375,116.375,62.346,-19.185,996.0,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T10:00:28Z,2019,10,0,116.417,116.417,62.352,-19.191,996.8,8.06,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T10:59:31Z,2019,11,0,116.458,116.458,62.357,-19.201,997.0,8.07,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T12:00:00Z,2019,12,0,116.5,116.5,62.362,-19.211,997.4,8.08,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T13:00:28Z,2019,13,0,116.542,116.542,62.366,-19.224,997.5,8.1,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T13:59:31Z,2019,14,0,116.583,116.583,62.371,-19.238,997.2,8.13,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T15:00:00Z,2019,15,0,116.625,116.625,62.377,-19.253,997.3,8.13,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T16:00:28Z,2019,16,0,116.667,116.667,62.383,-19.266,997.2,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T16:59:31Z,2019,17,0,116.708,116.708,62.389,-19.278,997.0,8.16,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T18:00:00Z,2019,18,0,116.75,116.75,62.394,-19.292,996.8,8.16,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T19:00:28Z,2019,19,0,116.792,116.792,62.398,-19.307,996.6,8.16,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T19:59:31Z,2019,20,0,116.833,116.833,62.401,-19.32,996.5,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T21:00:00Z,2019,21,0,116.875,116.875,62.403,-19.334,996.5,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T22:00:28Z,2019,22,0,116.917,116.917,62.405,-19.351,996.5,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-26T22:59:31Z,2019,23,0,116.958,116.958,62.405,-19.368,996.8,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T00:00:00Z,2019,0,0,117.0,117.0,62.406,-19.386,997.4,8.14,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T01:00:28Z,2019,1,0,117.042,117.042,62.407,-19.402,997.9,8.13,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T01:59:31Z,2019,2,0,117.083,117.083,62.408,-19.416,998.5,8.09,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T03:00:00Z,2019,3,0,117.125,117.125,62.409,-19.43,999.3,8.12,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T04:00:28Z,2019,4,0,117.167,117.167,62.411,-19.442,1000.2,8.13,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T04:59:31Z,2019,5,0,117.208,117.208,62.412,-19.452,1000.9,8.14,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T06:00:00Z,2019,6,0,117.25,117.25,62.412,-19.461,1001.7,8.14,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T07:00:28Z,2019,7,0,117.292,117.292,62.412,-19.47,1002.7,8.14,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T07:59:31Z,2019,8,0,117.333,117.333,62.411,-19.48,1003.5,8.15,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T09:00:00Z,2019,9,0,117.375,117.375,62.41,-19.491,1004.4,8.19,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T10:00:28Z,2019,10,0,117.417,117.417,62.408,-19.502,1005.0,8.23,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T10:59:31Z,2019,11,0,117.458,117.458,62.405,-19.513,1005.3,8.2,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T12:00:00Z,2019,12,0,117.5,117.5,62.403,-19.524,1005.7,8.19,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T13:00:28Z,2019,13,0,117.542,117.542,62.4,-19.538,1006.2,8.2,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T13:59:31Z,2019,14,0,117.583,117.583,62.399,-19.552,1006.5,8.2,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T15:00:00Z,2019,15,0,117.625,117.625,62.398,-19.566,1007.0,8.2,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North
2019-04-27T16:00:28Z,2019,16,0,117.667,117.667,62.399,-19.579,1007.3,8.19,-999.0,yes,yes,no,300234066533050,BD2GI,AOML,LAGARFOSS,North