iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,-48.91,73.931,1037.9,3.7,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,-48.917,73.935,1038.4,3.72,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,-48.922,73.942,1039.7,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,-48.924,73.951,1041.3,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,-48.919,73.961,1037.1,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,-48.909,73.964,1038.6,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,-48.899,73.961,1037.1,3.84,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,-48.892,73.955,1038.1,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,-48.889,73.944,1037.2,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,-48.888,73.933,1038.0,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,-48.89,73.92,1037.1,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,-48.897,73.907,1035.0,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,-48.906,73.898,1035.2,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,-48.918,73.894,1032.5,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,-48.933,73.894,1028.9,3.77,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,-48.944,73.9,1027.9,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,-48.951,73.909,1025.2,3.73,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,-48.954,73.918,1021.5,3.69,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,-48.953,73.928,1022.6,3.69,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,-48.951,73.936,1020.2,3.67,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,-48.946,73.943,1017.0,3.64,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,-48.942,73.946,1017.4,3.62,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,-48.936,73.946,1016.7,3.59,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,-48.931,73.944,1019.2,3.61,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,-48.927,73.939,1020.0,3.59,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,-48.924,73.937,1020.2,3.63,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,-48.921,73.935,1023.3,3.67,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,-48.919,73.933,1027.8,3.7,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,-48.916,73.931,1024.5,3.71,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,-48.913,73.931,1025.6,3.71,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,-48.909,73.93,1027.0,3.69,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,-48.906,73.931,1028.1,3.68,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,-48.903,73.932,1028.6,3.67,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,-48.9,73.932,1030.8,3.67,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,-48.897,73.932,1028.2,3.66,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,-48.897,73.929,1030.7,3.66,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,-48.899,73.927,1031.3,3.66,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,-48.902,73.933,1030.1,3.65,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,-48.904,73.942,1031.5,3.65,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,-48.902,73.95,1032.4,3.64,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,-48.899,73.958,1032.4,3.63,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,-48.894,73.962,1028.7,3.63,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,-48.888,73.962,1032.4,3.63,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,-48.881,73.959,1031.0,3.65,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,-48.877,73.956,1029.5,3.66,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,-48.875,73.953,1030.6,3.68,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,-48.873,73.948,1030.7,3.69,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,-48.875,73.944,1027.2,3.72,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,-48.879,73.94,1028.2,3.74,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,-48.884,73.942,1028.0,3.75,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,-48.891,73.95,1026.6,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,-48.895,73.963,1025.6,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,-48.9,73.977,1024.7,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,-48.902,73.994,1025.2,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,-48.901,74.008,1025.5,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,-48.9,74.019,1021.8,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,-48.896,74.029,1022.4,3.83,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,-48.892,74.035,1022.4,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,-48.89,74.036,1020.6,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,-48.889,74.034,1021.6,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,-48.892,74.032,1020.4,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,-48.898,74.03,1022.4,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,-48.906,74.031,1019.0,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,-48.914,74.033,1020.2,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,-48.922,74.036,1019.1,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,-48.93,74.04,1019.3,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,-48.938,74.046,1021.2,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,-48.942,74.051,1019.0,3.86,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,-48.945,74.056,1016.8,3.86,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,-48.946,74.058,1018.3,3.89,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,-48.947,74.057,1018.8,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,-48.949,74.055,1015.3,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,-48.95,74.053,1014.9,3.93,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,-48.953,74.047,1013.9,3.94,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,-48.958,74.039,1012.9,3.96,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,-48.965,74.032,1009.3,3.95,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,-48.973,74.027,1007.5,3.94,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,-48.983,74.031,1005.4,3.93,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,-48.992,74.038,1006.1,3.92,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,-48.997,74.046,1006.7,3.92,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,-49.0,74.053,1007.2,3.91,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,-49.003,74.056,1008.7,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,-49.006,74.062,1011.3,3.89,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,-49.006,74.065,1012.4,3.88,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,-49.004,74.07,1012.4,3.87,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,-49.0,74.076,1017.8,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,-48.995,74.079,1015.3,3.83,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,-48.99,74.08,1016.5,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,-48.985,74.075,1019.1,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,-48.981,74.066,1021.8,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,-48.98,74.056,1021.0,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,-48.983,74.046,1024.5,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,-48.99,74.037,1025.4,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,-48.995,74.029,1026.7,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,-49.002,74.022,1026.4,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,-49.01,74.019,1025.8,3.84,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,-49.02,74.017,1025.1,3.88,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,-49.027,74.02,1027.5,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,-49.034,74.025,1025.3,3.93,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,-49.04,74.032,1024.6,3.96,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,-49.044,74.039,1023.9,3.95,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,-49.046,74.046,1022.0,3.93,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,-49.047,74.051,1023.8,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,-49.047,74.056,1022.0,3.86,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,-49.049,74.057,1020.6,3.83,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,-49.049,74.053,1021.5,3.83,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,-49.052,74.048,1018.8,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,-49.056,74.043,1017.0,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,-49.063,74.035,1020.4,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,-49.072,74.031,1014.7,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,-49.082,74.03,1014.7,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,-49.093,74.034,1015.7,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,-49.102,74.041,1015.8,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,-49.108,74.05,1013.9,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,-49.111,74.059,1015.6,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,-49.112,74.069,1018.5,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,-49.109,74.078,1017.8,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,-49.104,74.08,1018.1,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,-49.099,74.076,1015.9,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,-49.096,74.067,1019.8,3.8,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,-49.095,74.057,1019.3,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,-49.096,74.044,1020.1,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,-49.099,74.035,1017.1,3.82,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,-49.105,74.025,1016.3,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,-49.111,74.017,1014.8,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,-49.117,74.012,1012.0,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,-49.121,74.009,1014.6,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,-49.125,74.008,1011.3,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,-49.127,74.008,1010.2,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,-49.129,74.008,1010.5,3.77,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,-49.126,74.004,1005.0,3.77,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,-49.124,73.998,1010.5,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,-49.121,73.991,1008.3,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,-49.117,73.983,1010.0,3.77,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,-49.112,73.976,1013.2,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,-49.107,73.967,1014.0,3.75,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,-49.105,73.956,1012.8,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,-49.103,73.943,1015.4,3.75,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,-49.106,73.936,1016.9,3.76,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,-49.107,73.932,1019.5,3.77,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,-49.109,73.93,1020.1,3.78,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,-49.11,73.928,1022.0,3.79,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,-49.113,73.926,1020.6,3.81,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,-49.116,73.924,1020.0,3.86,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,-49.12,73.924,1020.1,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,-49.124,73.926,1020.3,3.88,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,-49.126,73.931,1021.4,3.91,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,-49.126,73.938,1024.3,3.92,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,-49.125,73.944,1022.5,3.9,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,-49.121,73.949,1023.5,3.92,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,-49.117,73.951,1025.6,3.92,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,-49.112,73.949,1025.6,3.91,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,-49.108,73.944,1024.5,3.89,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,-49.106,73.937,1023.9,3.88,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,-49.104,73.931,1025.4,3.87,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,-49.106,73.924,1025.5,3.86,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,-49.109,73.918,1025.0,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,-49.113,73.912,1027.6,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,-49.118,73.908,1028.1,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,-49.126,73.908,1027.9,3.84,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,-49.13,73.914,1029.1,3.85,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,-49.132,73.923,1027.3,3.84,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South
2019-11-25T00:00:00Z,1574640000,2019,0,0,329.0,329.0,-49.132,73.934,1030.2,3.84,-999.0,yes,yes,no,300234066439240,BD2GI,AOML,ASTROLABE,South