iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,70.9754,3.6912,1016.4,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,70.946,3.5946,1016.5,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,70.946,3.5946,1016.5,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,70.946,3.5946,1016.6,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,70.9248,3.5052,1016.5,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,70.9248,3.5052,1016.7,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,70.9248,3.5052,1016.8,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,70.8972,3.4192,1016.9,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,70.8972,3.4192,1016.4,6.44,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,70.8972,3.4192,1016.2,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,70.875,3.3066,1016.1,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,70.875,3.3066,1016.3,6.45,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,70.875,3.3066,1016.1,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,70.8636,3.1804,1016.2,6.47,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,70.8636,3.1804,1016.1,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,70.8636,3.1804,1016.0,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,70.8574,3.0572,1016.0,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,70.8574,3.0572,1016.1,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,70.8574,3.0572,1016.0,6.47,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,70.8602,2.9536,1016.0,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,70.8602,2.9536,1015.6,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,70.8602,2.9536,1015.5,6.44,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,70.8596,2.8606,1016.0,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,70.8596,2.8606,1015.9,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,70.8596,2.8606,1016.1,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,70.8662,2.7694,1016.2,6.46,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,70.8662,2.7694,1016.3,6.49,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,70.8662,2.7694,1016.5,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,70.8862,2.6742,1016.4,6.49,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,70.8862,2.6742,1016.3,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,70.8862,2.6742,1016.5,6.48,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,70.9168,2.6034,1016.5,6.49,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,70.9168,2.6034,1016.7,6.49,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,70.9168,2.6034,1016.9,6.47,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,70.9574,2.5556,1017.4,6.47,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,70.9574,2.5556,1017.9,6.44,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,70.9574,2.5556,1018.0,6.39,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,70.9966,2.575,1018.5,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,70.9966,2.575,1018.8,6.29,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,70.9966,2.575,1019.2,6.23,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,71.0328,2.599,1019.4,6.3,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,71.0328,2.599,1019.7,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,71.0328,2.599,1019.9,6.3,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,71.0638,2.6192,1020.2,6.29,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,71.0638,2.6192,1020.3,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,71.0638,2.6192,1020.5,6.25,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,71.094,2.6854,1020.7,6.23,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,71.094,2.6854,1020.9,6.22,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,71.094,2.6854,1021.5,6.21,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,71.112,2.7454,1021.7,6.21,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,71.112,2.7454,1022.2,6.21,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,71.112,2.7454,1022.3,6.18,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,71.135,2.77,1022.5,6.17,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,71.135,2.77,1022.6,6.12,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,71.135,2.77,1022.8,6.12,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,71.143,2.786,1022.9,6.1,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,71.143,2.786,1022.9,6.1,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,71.143,2.786,1022.9,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,71.1422,2.865,1023.0,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,71.1422,2.865,1023.1,6.12,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,71.1422,2.865,1023.2,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,71.1396,2.9646,1023.4,6.26,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,71.1396,2.9646,1023.1,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,71.1396,2.9646,1023.1,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,71.1428,3.087,1022.8,6.36,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,71.1428,3.087,1022.8,6.38,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,71.1428,3.087,1022.9,6.36,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,71.1458,3.1884,1023.0,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,71.1458,3.1884,1022.9,6.38,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,71.1458,3.1884,1022.6,6.36,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,71.1472,3.296,1022.6,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,71.1472,3.296,1022.9,6.34,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,71.1472,3.296,1022.9,6.36,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,71.146,3.4036,1023.2,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,71.146,3.4036,1023.3,6.36,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,71.146,3.4036,1023.3,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,71.1372,3.4594,1023.1,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,71.1372,3.4594,1023.0,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,71.1372,3.4594,1023.1,6.34,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,71.1286,3.5006,1023.0,6.33,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,71.1286,3.5006,1022.9,6.3,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,71.1286,3.5006,1022.6,6.25,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,71.1144,3.5482,1022.1,6.25,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,71.1144,3.5482,1021.8,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,71.1144,3.5482,1021.6,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,71.0946,3.5744,1021.2,6.26,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,71.0946,3.5744,1021.0,6.24,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,71.0946,3.5744,1020.8,6.19,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,71.0694,3.5972,1020.4,6.22,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,71.0694,3.5972,1020.0,6.28,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,71.0694,3.5972,1019.3,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,71.0394,3.5988,1019.0,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,71.0394,3.5988,1017.9,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,71.0394,3.5988,1017.4,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,71.012,3.6014,1016.8,6.38,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,71.012,3.6014,1016.1,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,71.012,3.6014,1015.7,6.4,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,70.9852,3.608,1015.6,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,70.9852,3.608,1015.1,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,70.9852,3.608,1015.2,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,70.9678,3.5874,1014.5,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,70.9678,3.5874,1014.5,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,70.9678,3.5874,1014.9,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,70.9654,3.605,1015.2,6.42,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,70.9654,3.605,1015.5,6.41,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,70.9654,3.605,1015.5,6.38,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,70.9618,3.6414,1015.5,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,70.9618,3.6414,1015.5,6.37,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,70.9618,3.6414,1015.8,6.35,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,70.9548,3.6612,1016.0,6.3,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,70.9548,3.6612,1015.9,6.28,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,70.9548,3.6612,1016.0,6.29,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,70.9492,3.6528,1015.9,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,70.9492,3.6528,1015.6,6.25,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,70.9492,3.6528,1015.5,6.27,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,70.9472,3.609,1015.6,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,70.9472,3.609,1015.7,6.33,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,70.9472,3.609,1015.8,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,70.9588,3.5952,1016.2,6.31,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,70.9588,3.5952,1016.5,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,70.9588,3.5952,1016.8,6.33,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,70.9696,3.6144,1017.2,6.32,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,70.9696,3.6144,1017.5,6.31,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,70.9696,3.6144,1017.7,6.29,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,70.9762,3.6536,1017.9,6.25,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,70.9762,3.6536,1017.9,6.22,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,70.9762,3.6536,1017.8,6.18,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,70.9778,3.6972,1018.0,6.17,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,70.9778,3.6972,1018.1,6.15,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,70.9778,3.6972,1018.2,6.13,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,70.9772,3.728,1018.3,6.13,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,70.9772,3.728,1018.5,6.14,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,70.9772,3.728,1018.5,6.14,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,70.9734,3.766,1018.4,6.15,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,70.9734,3.766,1018.1,6.13,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,70.9734,3.766,1017.8,6.13,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,70.9656,3.8196,1017.1,6.13,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,70.9656,3.8196,1017.0,6.1,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,70.9656,3.8196,1016.9,6.09,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,70.9586,3.8196,1016.8,6.01,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,70.9586,3.8196,1016.5,5.9,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,70.9586,3.8196,1016.4,5.86,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,70.9476,3.8132,1015.8,5.92,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,70.9476,3.8132,1015.6,5.95,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,70.9476,3.8132,1015.8,6.0,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,70.9386,3.827,1016.2,6.03,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,70.9386,3.827,1016.0,6.02,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,70.9386,3.827,1016.0,6.0,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,70.948,3.8274,1015.9,5.99,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,70.948,3.8274,1015.6,5.97,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,70.948,3.8274,1015.4,5.91,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,70.9444,3.8192,1015.1,6.01,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,70.9444,3.8192,1014.9,6.04,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.625,70.9444,3.8192,1014.7,6.09,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.75,70.9306,3.7884,1014.4,6.09,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.75,70.9306,3.7884,1014.5,6.08,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.75,70.9306,3.7884,1014.5,6.09,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T21:00:00Z,1389906000,2014,21,0,16.875,16.875,70.928,3.7652,1014.4,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T22:00:28Z,1389909629,2014,22,0,16.917,16.875,70.928,3.7652,1014.1,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-16T22:59:31Z,1389913171,2014,23,0,16.958,16.875,70.928,3.7652,1013.8,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-17T00:00:00Z,1389916800,2014,0,0,17.0,17.0,70.929,3.7622,1013.8,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-17T01:00:28Z,1389920429,2014,1,0,17.042,17.0,70.929,3.7622,1013.7,6.11,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-17T01:59:31Z,1389923971,2014,2,0,17.083,17.0,70.929,3.7622,1013.5,6.09,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-17T03:00:00Z,1389927600,2014,3,0,17.125,17.125,70.9342,3.7588,1013.6,6.06,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North
2014-01-17T04:00:28Z,1389931229,2014,4,0,17.167,17.125,70.9342,3.7588,1013.7,6.07,-999.0,yes,yes,no,300234011548080,BD2GI,AOML,POLAR_STERN,North