iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:55:00Z,1615067700,2021,21,55,65.9132,65.9132,71.19311,-144.99184,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.1932,-144.99362,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19518,-144.98537,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25334,-144.77194,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10877,-144.92256,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21566,-145.23366,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.24119,-144.96593,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.24139,-144.96923,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.2416,-144.97251,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.2418,-144.97579,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.24202,-144.97901,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.24222,-144.98234,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.24243,-144.98558,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.24261,-144.98879,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.24281,-144.99198,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.24302,-144.99514,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.2432,-144.99828,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.24339,-145.00144,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.24357,-145.00453,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.24376,-145.00761,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.24393,-145.01064,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.24409,-145.01365,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.24431,-145.01683,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.24448,-145.01967,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.24465,-145.02261,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.24483,-145.02552,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.245,-145.02842,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.24518,-145.03131,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.24537,-145.03416,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.24556,-145.03701,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.24575,-145.03986,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.24595,-145.04265,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.24613,-145.04554,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.24633,-145.04839,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.24653,-145.05123,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.24674,-145.05408,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.24695,-145.05689,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.24716,-145.05976,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.24737,-145.06242,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.24758,-145.06524,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.24779,-145.06805,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.24801,-145.07088,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.24819,-145.07372,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.24844,-145.07652,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.24868,-145.07933,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.2489,-145.08215,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.2491,-145.0849,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.24935,-145.08787,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.24958,-145.0907,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.24983,-145.0936,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.25007,-145.09637,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.2503,-145.09921,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.25054,-145.10207,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.25078,-145.10494,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.25102,-145.10782,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.25126,-145.11071,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.25151,-145.11364,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.25176,-145.11658,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.25201,-145.11957,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.25226,-145.12257,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.25251,-145.12559,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.25276,-145.12857,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.253,-145.13158,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.25325,-145.13457,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.25351,-145.13761,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.25377,-145.14065,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.25402,-145.14371,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.25433,-145.14704,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.25457,-145.15013,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.2548,-145.15314,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.25506,-145.15619,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.25532,-145.15923,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.25555,-145.16241,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.2558,-145.16532,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.25607,-145.16837,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.25634,-145.17144,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.2566,-145.17451,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.25687,-145.17757,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.25712,-145.1806,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.25734,-145.18352,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.2576,-145.18658,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.25784,-145.18957,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.25808,-145.19257,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.25831,-145.19554,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.25856,-145.19851,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.25876,-145.20153,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.25897,-145.20427,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.25917,-145.20713,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.25936,-145.20996,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.25955,-145.21276,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.25974,-145.21552,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.25993,-145.21826,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.26011,-145.22097,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.26029,-145.22367,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.26048,-145.22637,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.26062,-145.22899,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.26079,-145.2316,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.26096,-145.23418,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.26113,-145.23682,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.26129,-145.23943,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.26145,-145.24199,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.26161,-145.24452,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.26178,-145.24699,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.26195,-145.24955,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.2621,-145.2522,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.26224,-145.25463,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.26238,-145.25718,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.26253,-145.2597,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.26268,-145.26213,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.26283,-145.26458,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.26298,-145.26704,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.26311,-145.2696,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.26322,-145.27211,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.26335,-145.27465,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.26347,-145.27709,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.2636,-145.27947,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.26373,-145.28186,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.26387,-145.28427,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.26401,-145.28667,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.26413,-145.28908,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.26424,-145.29163,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.26434,-145.29395,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.26444,-145.29636,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.26455,-145.29876,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.26465,-145.30115,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.26474,-145.30354,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.26484,-145.30593,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.26496,-145.30831,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.26506,-145.31069,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.26518,-145.31307,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.2653,-145.31551,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.26541,-145.318,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.26553,-145.32049,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.26565,-145.3231,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.26578,-145.32546,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.26592,-145.32789,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.2661,-145.33042,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.26627,-145.33297,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.26644,-145.33549,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.26661,-145.3381,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.26676,-145.34074,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.26694,-145.34338,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.26712,-145.34601,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.26732,-145.34862,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.26753,-145.35126,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.26777,-145.35386,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.26801,-145.35643,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.26823,-145.35903,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.26846,-145.36169,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.26867,-145.36439,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.26888,-145.36711,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.2691,-145.36989,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.2693,-145.37268,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.26954,-145.37557,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.26975,-145.37822,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.26997,-145.38099,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.27019,-145.38373,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.27041,-145.38645,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.27062,-145.38912,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.27084,-145.39176,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.27107,-145.39437,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.27128,-145.397,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.27151,-145.39954,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.27176,-145.402,-999.00,-999.00,-999.0,no,no,no,300534061099010,IT,OSU,SIDEx,North