iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,62.894,-12.216,1017.5,8.22,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,62.887,-12.224,1017.7,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,62.883,-12.228,1017.5,8.22,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T09:01:00Z,1574067660,2019,9,1,322.3757,322.3757,62.881,-12.234,1017.4,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,62.878,-12.234,1016.9,8.22,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,62.876,-12.226,1016.7,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,62.875,-12.212,1016.6,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:01:03Z,1574082063,2019,13,1,322.5424,322.5424,62.874,-12.196,1016.3,8.25,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,62.871,-12.181,1016.1,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T15:01:00Z,1574089260,2019,15,1,322.6257,322.6257,62.866,-12.171,1015.4,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,62.859,-12.167,1015.0,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,62.85,-12.162,1014.6,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,62.841,-12.158,1014.4,8.25,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,62.833,-12.159,1014.1,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,62.827,-12.164,1014.0,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,62.822,-12.173,1014.0,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,62.817,-12.176,1013.8,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-18T23:00:57Z,1574118058,2019,23,1,322.959,322.959,62.812,-12.173,1013.5,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,62.808,-12.166,1013.1,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,62.804,-12.154,1012.7,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T02:03:59Z,1574129039,2019,2,4,323.0861,323.0861,62.799,-12.139,1012.4,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,62.795,-12.13,1012.1,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:01:03Z,1574136063,2019,4,1,323.1674,323.1674,62.788,-12.12,1011.8,8.25,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,62.779,-12.119,1011.2,8.25,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T06:01:00Z,1574143260,2019,6,1,323.2507,323.2507,62.768,-12.118,1010.7,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,62.758,-12.117,1011.0,8.28,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T08:03:59Z,1574150639,2019,8,4,323.3361,323.3361,62.727,-11.984,1011.0,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T09:04:01Z,1574154242,2019,9,4,323.3778,323.3778,-90.0,-180.0,1010.8,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:01:03Z,1574157663,2019,10,1,323.4174,323.4174,62.734,-12.114,1010.6,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T12:04:01Z,1574165042,2019,12,4,323.5028,323.5028,62.726,-12.078,1010.2,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:02:03Z,1574168524,2019,13,2,323.5431,323.5431,62.725,-12.057,1009.7,8.3,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,62.724,-12.034,1009.6,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,62.722,-12.011,1009.4,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,62.718,-11.992,1009.0,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T17:01:58Z,1574182918,2019,17,2,323.7097,323.7097,62.715,-11.971,1009.2,8.31,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,62.711,-11.957,1009.3,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,62.707,-11.949,1008.7,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T20:02:58Z,1574193779,2019,20,3,323.8354,323.8354,62.704,-11.945,1008.3,8.28,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,62.704,-11.944,1007.8,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,62.705,-11.947,1007.6,8.25,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-19T23:03:59Z,1574204639,2019,23,4,323.9611,323.9611,62.707,-11.947,1007.4,8.23,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T00:02:00Z,1574208121,2019,0,2,324.0014,324.0014,62.71,-11.94,1006.9,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:03:56Z,1574211836,2019,1,4,324.0444,324.0444,-90.0,-180.0,1006.5,8.24,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T02:02:58Z,1574215379,2019,2,3,324.0854,324.0854,62.715,-11.91,1006.0,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T03:01:00Z,1574218860,2019,3,1,324.1257,324.1257,62.719,-11.89,1005.7,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:03:56Z,1574222636,2019,4,4,324.1694,324.1694,62.72,-11.873,1005.1,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,62.719,-11.858,1004.8,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,62.72,-11.842,1004.7,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,62.72,-11.828,1004.9,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,62.722,-11.819,1005.2,8.26,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T09:02:00Z,1574240521,2019,9,2,324.3764,324.3764,62.719,-11.808,1005.6,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,62.72,-11.798,1005.7,8.3,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,62.721,-11.786,1006.1,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T12:03:01Z,1574251381,2019,12,3,324.5021,324.5021,62.723,-11.767,1006.2,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,62.728,-11.75,1006.4,8.28,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,62.735,-11.728,1006.6,8.29,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,62.74,-11.706,1006.6,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:02:03Z,1574265724,2019,16,2,324.6681,324.6681,62.743,-11.686,1006.7,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,62.75,-11.662,1007.0,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,62.751,-11.644,1007.0,8.27,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,62.751,-11.627,1007.1,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T20:00:57Z,1574280058,2019,20,1,324.834,324.834,62.748,-11.608,1007.3,8.44,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,62.746,-11.591,1007.1,8.5,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,62.745,-11.575,1006.9,8.49,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T00:04:01Z,1574294642,2019,0,4,325.0028,325.0028,62.749,-11.556,1006.6,8.48,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:03:56Z,1574298236,2019,1,4,325.0444,325.0444,-90.0,-180.0,1006.4,8.43,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T02:03:59Z,1574301839,2019,2,4,325.0861,325.0861,-90.0,-180.0,1006.0,8.51,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T03:03:01Z,1574305381,2019,3,3,325.1271,325.1271,62.765,-11.523,1005.9,8.42,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T04:03:56Z,1574309036,2019,4,4,325.1694,325.1694,62.772,-11.507,1005.7,8.39,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T05:01:58Z,1574312518,2019,5,2,325.2097,325.2097,62.774,-11.492,1005.6,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,62.777,-11.479,1005.6,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,62.778,-11.466,1005.6,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,62.776,-11.457,1005.6,8.41,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,62.774,-11.452,1005.8,8.5,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,62.771,-11.445,1006.0,8.5,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,62.77,-11.44,1005.9,8.49,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T12:04:01Z,1574337842,2019,12,4,325.5028,325.5028,-90.0,-180.0,1006.0,8.49,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,62.769,-11.424,1005.7,8.5,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,62.77,-11.41,1005.7,8.49,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T15:04:01Z,1574348642,2019,15,4,325.6278,325.6278,62.793,-11.392,1005.6,8.51,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,62.78,-11.368,1005.8,8.5,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,62.784,-11.341,1005.9,8.49,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,62.785,-11.314,1006.0,8.47,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,62.784,-11.292,1006.1,8.45,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,62.78,-11.281,1006.2,8.42,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,62.775,-11.274,1006.1,8.41,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,62.77,-11.273,1006.5,8.38,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-21T23:03:59Z,1574377439,2019,23,4,325.9611,325.9611,-90.0,-180.0,1006.6,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T00:04:01Z,1574381042,2019,0,4,326.0028,326.0028,62.759,-11.285,1006.8,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:03:56Z,1574384636,2019,1,4,326.0444,326.0444,62.762,-11.286,1006.8,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,62.763,-11.283,1006.9,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,62.765,-11.275,1006.8,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,62.769,-11.263,1007.0,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,62.771,-11.247,1007.1,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,62.773,-11.23,1007.3,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,62.772,-11.216,1007.6,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,62.77,-11.206,1007.8,8.31,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,62.765,-11.203,1008.2,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,62.76,-11.203,1008.5,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,62.756,-11.206,1008.4,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,62.753,-11.21,1008.3,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,62.751,-11.21,1008.0,8.43,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,62.751,-11.202,1007.8,8.42,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,62.754,-11.19,1008.0,8.38,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,62.758,-11.152,1008.1,8.39,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,62.756,-11.131,1008.1,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,62.753,-11.11,1008.2,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,62.75,-11.098,1008.4,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,62.742,-11.09,1008.7,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,62.734,-11.091,1008.6,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,62.727,-11.097,1008.5,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,62.72,-11.104,1008.5,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,62.714,-11.113,1008.4,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,62.712,-11.114,1008.5,8.4,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T03:04:01Z,1574478242,2019,3,4,327.1278,327.1278,62.713,-11.108,1008.4,8.4,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,62.714,-11.099,1008.5,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,62.715,-11.082,1008.9,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,62.717,-11.063,1009.0,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,62.718,-11.042,1009.3,8.38,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,62.718,-11.019,1009.6,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,62.713,-11.007,1010.0,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,62.706,-10.994,1010.2,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,62.7,-10.987,1010.6,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,62.695,-10.985,1010.6,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,62.689,-10.982,1010.7,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T14:00:57Z,1574517658,2019,14,1,327.584,327.584,62.687,-10.975,1010.5,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T15:01:00Z,1574521260,2019,15,1,327.6257,327.6257,62.69,-10.962,1010.3,8.38,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,62.694,-10.939,1010.6,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,62.699,-10.909,1010.8,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,62.702,-10.877,1011.3,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,62.706,-10.837,1011.6,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T20:00:57Z,1574539258,2019,20,1,327.834,327.834,62.707,-10.804,1011.8,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,62.704,-10.774,1012.0,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:03:04Z,1574546584,2019,22,3,327.9188,327.9188,62.7,-10.755,1012.0,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,62.694,-10.738,1012.0,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,62.686,-10.726,1011.8,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,62.678,-10.722,1011.5,8.38,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T02:00:57Z,1574560858,2019,2,1,328.084,328.084,62.674,-10.718,1011.2,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,62.674,-10.717,1011.0,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,62.677,-10.709,1010.8,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T05:00:57Z,1574571658,2019,5,1,328.209,328.209,62.684,-10.694,1010.5,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:02:03Z,1574578924,2019,7,2,328.2931,328.2931,62.705,-10.649,1010.3,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,62.712,-10.623,1010.3,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,62.716,-10.599,1010.4,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:03:56Z,1574589836,2019,10,4,328.4194,328.4194,62.714,-10.59,1010.4,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,62.714,-10.57,1010.3,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,62.709,-10.562,1009.8,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,62.704,-10.562,1009.3,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,62.702,-10.562,1009.2,8.32,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T15:04:01Z,1574607842,2019,15,4,328.6278,328.6278,62.703,-10.562,1008.8,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,62.707,-10.557,1008.6,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,62.714,-10.544,1008.5,8.34,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,62.723,-10.52,1008.6,8.35,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,62.733,-10.495,1008.5,8.33,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T20:03:59Z,1574625839,2019,20,4,328.8361,328.8361,62.742,-10.456,1008.6,8.36,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T21:04:01Z,1574629442,2019,21,4,328.8778,328.8778,62.746,-10.424,1008.6,8.37,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-11-24T22:03:56Z,1574633036,2019,22,4,328.9194,328.9194,62.742,-10.391,1008.3,8.39,-999.0,yes,yes,no,300234065717220,BD2GHI,AOML,BJARNI_SAEMUN,North