iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-02T00:00:00Z,1525219200,2018,0,0,122.0,122.0,54.5712,-156.776,1022.5,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T01:00:28Z,1525222829,2018,1,0,122.042,122.042,54.556,-156.7906,1022.4,5.67,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T01:59:31Z,1525226371,2018,2,0,122.083,122.083,54.5386,-156.8106,1022.2,5.71,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T03:00:00Z,1525230000,2018,3,0,122.125,122.125,54.5274,-156.8412,1021.9,5.67,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T04:00:28Z,1525233629,2018,4,0,122.167,122.167,54.522,-156.8772,1021.7,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T04:59:31Z,1525237171,2018,5,0,122.208,122.208,54.5248,-156.9148,1021.5,5.7,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T06:00:00Z,1525240800,2018,6,0,122.25,122.25,54.5326,-156.9428,1021.5,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T07:00:28Z,1525244429,2018,7,0,122.292,122.292,54.5388,-156.9656,1021.6,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T07:59:31Z,1525247971,2018,8,0,122.333,122.333,54.5476,-156.987,1021.4,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T09:00:00Z,1525251600,2018,9,0,122.375,122.375,54.559,-157.002,1021.1,5.6,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T10:00:28Z,1525255229,2018,10,0,122.417,122.417,54.5684,-157.0058,1020.8,5.6,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T10:59:31Z,1525258771,2018,11,0,122.458,122.458,54.576,-157.0014,1019.9,5.57,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T12:00:00Z,1525262400,2018,12,0,122.5,122.5,54.5752,-156.9968,1019.8,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T13:00:28Z,1525266029,2018,13,0,122.542,122.542,54.5628,-157.0008,1019.4,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T13:59:31Z,1525269571,2018,14,0,122.583,122.583,54.5494,-157.013,1018.9,5.49,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T15:00:00Z,1525273200,2018,15,0,122.625,122.625,54.5398,-157.0386,1017.9,5.47,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T16:00:28Z,1525276829,2018,16,0,122.667,122.667,54.5368,-157.067,1017.4,5.48,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T16:59:31Z,1525280371,2018,17,0,122.708,122.708,54.5358,-157.0918,1017.3,5.46,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T18:00:00Z,1525284000,2018,18,0,122.75,122.75,54.5368,-157.1212,1017.1,5.45,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T19:00:28Z,1525287629,2018,19,0,122.792,122.792,54.544,-157.1502,1016.5,5.49,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T19:59:31Z,1525291171,2018,20,0,122.833,122.833,54.5544,-157.1702,1015.8,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T21:00:00Z,1525294800,2018,21,0,122.875,122.875,54.5646,-157.1854,1015.2,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T22:00:28Z,1525298429,2018,22,0,122.917,122.917,54.5756,-157.1924,1014.4,5.59,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-02T22:59:31Z,1525301971,2018,23,0,122.958,122.958,54.5844,-157.1966,1013.6,5.61,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T00:00:00Z,1525305600,2018,0,0,123.0,123.0,54.5894,-157.2,1012.7,5.6,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T01:00:28Z,1525309229,2018,1,0,123.042,123.042,54.5952,-157.2042,1011.2,5.59,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T01:59:31Z,1525312771,2018,2,0,123.083,123.083,54.5974,-157.2094,1010.1,5.6,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T03:00:00Z,1525316400,2018,3,0,123.125,123.125,54.5916,-157.2178,1008.4,5.59,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T04:00:28Z,1525320029,2018,4,0,123.167,123.167,54.5878,-157.2378,1007.1,5.58,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T04:59:31Z,1525323571,2018,5,0,123.208,123.208,54.5898,-157.2598,1006.1,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T06:00:00Z,1525327200,2018,6,0,123.25,123.25,54.5898,-157.2598,1004.9,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T07:00:28Z,1525330829,2018,7,0,123.292,123.292,54.6094,-157.2944,1003.5,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T07:59:31Z,1525334371,2018,8,0,123.333,123.333,54.6184,-157.3048,1002.4,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T09:00:00Z,1525338000,2018,9,0,123.375,123.375,54.6266,-157.3104,1001.5,5.49,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T10:00:28Z,1525341629,2018,10,0,123.417,123.417,54.6344,-157.3066,1000.8,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T10:59:31Z,1525345171,2018,11,0,123.458,123.458,54.6384,-157.2984,1000.6,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T12:00:00Z,1525348800,2018,12,0,123.5,123.5,54.6354,-157.2954,1000.3,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T13:00:28Z,1525352429,2018,13,0,123.542,123.542,54.63,-157.3004,1000.3,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T13:59:31Z,1525355971,2018,14,0,123.583,123.583,54.6246,-157.3138,1000.2,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T15:00:00Z,1525359600,2018,15,0,123.625,123.625,54.6182,-157.333,1000.4,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T16:00:28Z,1525363229,2018,16,0,123.667,123.667,54.6144,-157.3564,1000.6,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T16:59:31Z,1525366771,2018,17,0,123.708,123.708,54.6148,-157.382,1000.8,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T18:00:00Z,1525370400,2018,18,0,123.75,123.75,54.6184,-157.4066,1000.5,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T19:00:28Z,1525374029,2018,19,0,123.792,123.792,54.6258,-157.4276,1000.3,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T19:59:31Z,1525377571,2018,20,0,123.833,123.833,54.6258,-157.4276,999.9,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T21:00:00Z,1525381200,2018,21,0,123.875,123.875,54.6424,-157.4476,999.4,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T22:00:28Z,1525384829,2018,22,0,123.917,123.917,54.6514,-157.4492,998.6,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-03T22:59:31Z,1525388371,2018,23,0,123.958,123.958,54.6572,-157.4498,997.3,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T00:00:00Z,1525392000,2018,0,0,124.0,124.0,54.6594,-157.4528,995.7,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T01:00:28Z,1525395629,2018,1,0,124.042,124.042,54.6604,-157.461,993.6,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T01:59:31Z,1525399171,2018,2,0,124.083,124.083,54.6616,-157.4724,990.2,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T03:00:00Z,1525402800,2018,3,0,124.125,124.125,54.6634,-157.487,988.2,5.53,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T04:00:28Z,1525406429,2018,4,0,124.167,124.167,54.6668,-157.5012,986.3,5.49,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T04:59:31Z,1525409971,2018,5,0,124.208,124.208,54.672,-157.515,984.7,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T06:00:00Z,1525413600,2018,6,0,124.25,124.25,54.6766,-157.5274,983.3,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T07:00:28Z,1525417229,2018,7,0,124.292,124.292,54.6816,-157.5334,982.3,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T07:59:31Z,1525420771,2018,8,0,124.333,124.333,54.686,-157.536,980.8,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T09:00:00Z,1525424400,2018,9,0,124.375,124.375,54.6906,-157.5372,979.3,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T10:00:28Z,1525428029,2018,10,0,124.417,124.417,54.6928,-157.5378,977.9,5.45,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T10:59:31Z,1525431571,2018,11,0,124.458,124.458,54.6936,-157.5402,977.5,5.43,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T12:00:00Z,1525435200,2018,12,0,124.5,124.5,54.6926,-157.5388,979.8,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T13:00:28Z,1525438829,2018,13,0,124.542,124.542,54.69,-157.5416,981.8,5.48,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T13:59:31Z,1525442371,2018,14,0,124.583,124.583,54.6868,-157.5414,983.3,5.47,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T15:00:00Z,1525446000,2018,15,0,124.625,124.625,54.6868,-157.5414,984.5,5.48,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T16:00:28Z,1525449629,2018,16,0,124.667,124.667,54.675,-157.5564,985.8,5.42,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T16:59:31Z,1525453171,2018,17,0,124.708,124.708,54.6686,-157.567,986.9,5.44,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T18:00:00Z,1525456800,2018,18,0,124.75,124.75,54.6628,-157.5786,988.0,5.48,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T19:00:28Z,1525460429,2018,19,0,124.792,124.792,54.6572,-157.5912,988.9,5.48,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T19:59:31Z,1525463971,2018,20,0,124.833,124.833,54.654,-157.6006,990.1,5.47,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T21:00:00Z,1525467600,2018,21,0,124.875,124.875,54.6528,-157.6116,990.3,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T22:00:28Z,1525471229,2018,22,0,124.917,124.917,54.653,-157.6236,990.7,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-04T22:59:31Z,1525474771,2018,23,0,124.958,124.958,54.6544,-157.634,990.9,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T00:00:00Z,1525478400,2018,0,0,125.0,125.0,54.6544,-157.634,990.9,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T01:00:28Z,1525482029,2018,1,0,125.042,125.042,54.6588,-157.6566,990.9,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T01:59:31Z,1525485571,2018,2,0,125.083,125.083,54.6588,-157.6566,990.8,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T03:00:00Z,1525489200,2018,3,0,125.125,125.125,54.6662,-157.6742,991.3,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T04:00:28Z,1525492829,2018,4,0,125.167,125.167,54.6684,-157.6782,992.1,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T04:59:31Z,1525496371,2018,5,0,125.208,125.208,54.6682,-157.6816,992.7,5.52,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T06:00:00Z,1525500000,2018,6,0,125.25,125.25,54.6644,-157.682,993.4,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T07:00:28Z,1525503629,2018,7,0,125.292,125.292,54.6554,-157.684,994.5,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T07:59:31Z,1525507171,2018,8,0,125.333,125.333,54.6458,-157.6926,995.3,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T09:00:00Z,1525510800,2018,9,0,125.375,125.375,54.6358,-157.7078,996.1,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T10:00:28Z,1525514429,2018,10,0,125.417,125.417,54.6258,-157.7246,996.8,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T10:59:31Z,1525517971,2018,11,0,125.458,125.458,54.6174,-157.7448,997.6,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T12:00:00Z,1525521600,2018,12,0,125.5,125.5,54.6108,-157.7666,998.5,5.45,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T13:00:28Z,1525525229,2018,13,0,125.542,125.542,54.607,-157.7958,999.6,5.49,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T13:59:31Z,1525528771,2018,14,0,125.583,125.583,54.6086,-157.8236,1000.6,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T15:00:00Z,1525532400,2018,15,0,125.625,125.625,54.6122,-157.8432,1001.7,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T16:00:28Z,1525536029,2018,16,0,125.667,125.667,54.6166,-157.8574,1002.6,5.51,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T16:59:31Z,1525539571,2018,17,0,125.708,125.708,54.6188,-157.8626,1003.6,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T18:00:00Z,1525543200,2018,18,0,125.75,125.75,54.6188,-157.8626,1004.6,5.5,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T19:00:28Z,1525546829,2018,19,0,125.792,125.792,54.6062,-157.858,1005.6,5.54,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T19:59:31Z,1525550371,2018,20,0,125.833,125.833,54.5956,-157.8582,1006.8,5.55,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T21:00:00Z,1525554000,2018,21,0,125.875,125.875,54.582,-157.8624,1007.7,5.57,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T22:00:28Z,1525557629,2018,22,0,125.917,125.917,54.5676,-157.8724,1008.4,5.59,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-05T22:59:31Z,1525561171,2018,23,0,125.958,125.958,54.5538,-157.891,1009.3,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T00:00:00Z,1525564800,2018,0,0,126.0,126.0,54.5448,-157.9126,1010.3,5.61,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T01:00:28Z,1525568429,2018,1,0,126.042,126.042,54.537,-157.9382,1011.0,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T01:59:31Z,1525571971,2018,2,0,126.083,126.083,54.5338,-157.9644,1011.5,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T03:00:00Z,1525575600,2018,3,0,126.125,126.125,54.5352,-157.989,1012.3,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T04:00:28Z,1525579229,2018,4,0,126.167,126.167,54.5394,-158.009,1013.0,5.69,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T04:59:31Z,1525582771,2018,5,0,126.208,126.208,54.5436,-158.0216,1013.7,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T06:00:00Z,1525586400,2018,6,0,126.25,126.25,54.5462,-158.0274,1014.6,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T07:00:28Z,1525590029,2018,7,0,126.292,126.292,54.5436,-158.0256,1015.5,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T07:59:31Z,1525593571,2018,8,0,126.333,126.333,54.5378,-158.0222,1016.1,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T09:00:00Z,1525597200,2018,9,0,126.375,126.375,54.5274,-158.0196,1016.6,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T10:00:28Z,1525600829,2018,10,0,126.417,126.417,54.5132,-158.0212,1017.3,5.57,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T10:59:31Z,1525604371,2018,11,0,126.458,126.458,54.4988,-158.0298,1017.6,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T12:00:00Z,1525608000,2018,12,0,126.5,126.5,54.4836,-158.047,1017.6,5.63,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T13:00:28Z,1525611629,2018,13,0,126.542,126.542,54.472,-158.0694,1018.0,5.61,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T13:59:31Z,1525615171,2018,14,0,126.583,126.583,54.4642,-158.097,1018.3,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T15:00:00Z,1525618800,2018,15,0,126.625,126.625,54.4596,-158.1262,1018.7,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T16:00:28Z,1525622429,2018,16,0,126.667,126.667,54.4582,-158.1522,1018.9,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T16:59:31Z,1525625971,2018,17,0,126.708,126.708,54.4606,-158.1684,1019.6,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T18:00:00Z,1525629600,2018,18,0,126.75,126.75,54.4638,-158.1748,1020.0,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T19:00:28Z,1525633229,2018,19,0,126.792,126.792,54.4644,-158.1742,1020.3,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T19:59:31Z,1525636771,2018,20,0,126.833,126.833,54.4602,-158.1694,1020.8,5.7,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T21:00:00Z,1525640400,2018,21,0,126.875,126.875,54.4516,-158.1628,1021.4,5.74,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T22:00:28Z,1525644029,2018,22,0,126.917,126.917,54.4372,-158.1576,1021.4,5.79,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-06T22:59:31Z,1525647571,2018,23,0,126.958,126.958,54.4208,-158.1588,1021.3,5.85,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T00:00:00Z,1525651200,2018,0,0,127.0,127.0,54.4044,-158.1686,1021.3,5.91,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T01:00:28Z,1525654829,2018,1,0,127.042,127.042,54.391,-158.1876,1021.0,5.96,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T01:59:31Z,1525658371,2018,2,0,127.083,127.083,54.3824,-158.2092,1020.6,6.02,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T03:00:00Z,1525662000,2018,3,0,127.125,127.125,54.3778,-158.2302,1020.3,6.02,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T04:00:28Z,1525665629,2018,4,0,127.167,127.167,54.3746,-158.2532,1019.9,6.0,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T04:59:31Z,1525669171,2018,5,0,127.208,127.208,54.376,-158.2686,1019.8,5.96,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T06:00:00Z,1525672800,2018,6,0,127.25,127.25,54.3782,-158.2754,1019.8,5.93,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T07:00:28Z,1525676429,2018,7,0,127.292,127.292,54.3778,-158.276,1019.9,5.87,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T07:59:31Z,1525679971,2018,8,0,127.333,127.333,54.3732,-158.272,1019.7,5.81,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T09:00:00Z,1525683600,2018,9,0,127.375,127.375,54.3668,-158.2668,1019.0,5.81,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T10:00:28Z,1525687229,2018,10,0,127.417,127.417,54.3558,-158.2598,1017.6,5.78,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T10:59:31Z,1525690771,2018,11,0,127.458,127.458,54.3428,-158.2588,1017.4,5.75,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T12:00:00Z,1525694400,2018,12,0,127.5,127.5,54.3292,-158.2604,1016.7,5.73,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T13:00:28Z,1525698029,2018,13,0,127.542,127.542,54.3156,-158.268,1016.2,5.72,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T13:59:31Z,1525701571,2018,14,0,127.583,127.583,54.3048,-158.2812,1015.6,5.7,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T15:00:00Z,1525705200,2018,15,0,127.625,127.625,54.2964,-158.2956,1015.0,5.69,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T16:00:28Z,1525708829,2018,16,0,127.667,127.667,54.295,-158.305,1014.5,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T16:59:31Z,1525712371,2018,17,0,127.708,127.708,54.2926,-158.3134,1014.0,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T18:00:00Z,1525716000,2018,18,0,127.75,127.75,54.2892,-158.3208,1013.5,5.62,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T19:00:28Z,1525719629,2018,19,0,127.792,127.792,54.2882,-158.3188,1013.0,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T19:59:31Z,1525723171,2018,20,0,127.833,127.833,54.2852,-158.3086,1012.6,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T21:00:00Z,1525726800,2018,21,0,127.875,127.875,54.2812,-158.3002,1012.0,5.63,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T22:00:28Z,1525730429,2018,22,0,127.917,127.917,54.276,-158.292,1011.5,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-07T22:59:31Z,1525733971,2018,23,0,127.958,127.958,54.276,-158.292,1010.8,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T00:00:00Z,1525737600,2018,0,0,128.0,128.0,54.2632,-158.2744,1009.8,5.65,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T01:00:28Z,1525741229,2018,1,0,128.042,128.042,54.2546,-158.2698,1009.0,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T01:59:31Z,1525744771,2018,2,0,128.083,128.083,54.2452,-158.2716,1008.0,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T03:00:00Z,1525748400,2018,3,0,128.125,128.125,54.2396,-158.2738,1007.4,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T04:00:28Z,1525752029,2018,4,0,128.167,128.167,54.2342,-158.2784,1006.5,5.69,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T04:59:31Z,1525755571,2018,5,0,128.208,128.208,54.2318,-158.2848,1005.9,5.69,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T06:00:00Z,1525759200,2018,6,0,128.25,128.25,54.2318,-158.2848,1005.2,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T07:00:28Z,1525762829,2018,7,0,128.292,128.292,54.2278,-158.2796,1004.9,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T07:59:31Z,1525766371,2018,8,0,128.333,128.333,54.2238,-158.2732,1004.4,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T09:00:00Z,1525770000,2018,9,0,128.375,128.375,54.2178,-158.2676,1003.9,5.69,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T10:00:28Z,1525773629,2018,10,0,128.417,128.417,54.211,-158.2632,1003.5,5.67,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T10:59:31Z,1525777171,2018,11,0,128.458,128.458,54.2024,-158.2604,1003.1,5.68,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T12:00:00Z,1525780800,2018,12,0,128.5,128.5,54.2032,-158.2896,1002.6,5.66,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North
2018-05-08T13:00:28Z,1525784429,2018,13,0,128.542,128.542,54.1842,-158.26,1002.1,5.64,-999.0,yes,yes,no,300234063708910,BD2GI,AOML,WWD_VICTORIA,North