iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-06-08T00:00:00Z,1307491200,2011,0,0,159.0,159.0,85.4182,-61.5528,-999.00,0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T00:14:24Z,1307492064,2011,0,15,159.01,159.01,85.4176,-61.5468,-999.00,0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T00:30:14Z,1307493014,2011,0,30,159.021,159.021,85.417,-61.5404,-999.00,0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T00:44:38Z,1307493878,2011,0,45,159.031,159.031,85.4164,-61.5344,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T01:00:28Z,1307494829,2011,1,0,159.042,159.042,85.4158,-61.5282,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T01:14:52Z,1307495693,2011,1,15,159.052,159.052,85.4152,-61.5216,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T01:29:16Z,1307496557,2011,1,30,159.062,159.062,85.4148,-61.5162,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T01:45:07Z,1307497507,2011,1,45,159.073,159.073,85.4144,-61.5102,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T01:59:31Z,1307498371,2011,2,0,159.083,159.083,85.414,-61.5038,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T02:15:21Z,1307499322,2011,2,15,159.094,159.094,85.4134,-61.4972,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T02:29:45Z,1307500186,2011,2,30,159.104,159.104,85.4128,-61.4902,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T02:45:36Z,1307501136,2011,2,45,159.115,159.115,85.4124,-61.4832,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T03:00:00Z,1307502000,2011,3,0,159.125,159.125,85.4118,-61.4764,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T03:14:24Z,1307502864,2011,3,15,159.135,159.135,85.4114,-61.469,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T03:30:14Z,1307503814,2011,3,30,159.146,159.146,85.4108,-61.4616,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T03:44:38Z,1307504678,2011,3,45,159.156,159.156,85.4104,-61.4544,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T04:00:28Z,1307505629,2011,4,0,159.167,159.167,85.4098,-61.4468,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T04:14:52Z,1307506493,2011,4,15,159.177,159.177,85.4092,-61.4398,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T04:30:43Z,1307507443,2011,4,30,159.188,159.188,85.4086,-61.4328,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T04:45:07Z,1307508307,2011,4,45,159.198,159.198,85.4082,-61.4256,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T04:59:31Z,1307509171,2011,5,0,159.208,159.208,85.4076,-61.4186,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T05:15:21Z,1307510122,2011,5,15,159.219,159.219,85.4072,-61.4112,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T05:29:45Z,1307510986,2011,5,30,159.229,159.229,85.4066,-61.404,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T05:45:36Z,1307511936,2011,5,45,159.24,159.24,85.4062,-61.397,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T06:00:00Z,1307512800,2011,6,0,159.25,159.25,85.4058,-61.3894,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T06:14:24Z,1307513664,2011,6,15,159.26,159.26,85.4052,-61.3826,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T06:30:14Z,1307514614,2011,6,30,159.271,159.271,85.4048,-61.3754,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T06:44:38Z,1307515478,2011,6,45,159.281,159.281,85.4042,-61.3682,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T07:00:28Z,1307516429,2011,7,0,159.292,159.292,85.4036,-61.3608,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T07:14:52Z,1307517293,2011,7,15,159.302,159.302,85.403,-61.3538,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T07:29:16Z,1307518157,2011,7,30,159.312,159.312,85.4022,-61.3464,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T07:45:07Z,1307519107,2011,7,45,159.323,159.323,85.4016,-61.339,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T07:59:31Z,1307519971,2011,8,0,159.333,159.333,85.401,-61.3318,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T08:15:21Z,1307520922,2011,8,15,159.344,159.344,85.4004,-61.3244,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T08:29:45Z,1307521786,2011,8,30,159.354,159.354,85.3996,-61.3172,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T08:45:36Z,1307522736,2011,8,45,159.365,159.365,85.399,-61.31,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T09:00:00Z,1307523600,2011,9,0,159.375,159.375,85.3984,-61.3032,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T09:14:24Z,1307524464,2011,9,15,159.385,159.385,85.3978,-61.2964,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T09:30:14Z,1307525414,2011,9,30,159.396,159.396,85.397,-61.2892,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T09:44:38Z,1307526278,2011,9,45,159.406,159.406,85.3964,-61.282,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T10:00:28Z,1307527229,2011,10,0,159.417,159.417,85.3956,-61.275,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T10:14:52Z,1307528093,2011,10,15,159.427,159.427,85.395,-61.2684,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T10:30:43Z,1307529043,2011,10,30,159.438,159.438,85.3942,-61.2614,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T10:45:07Z,1307529907,2011,10,45,159.448,159.448,85.3936,-61.2546,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T10:59:31Z,1307530771,2011,11,0,159.458,159.458,85.393,-61.2474,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T11:15:21Z,1307531722,2011,11,15,159.469,159.469,85.3922,-61.24,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T11:29:45Z,1307532586,2011,11,30,159.479,159.479,85.3916,-61.2332,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T11:45:36Z,1307533536,2011,11,45,159.49,159.49,85.391,-61.2258,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T12:00:00Z,1307534400,2011,12,0,159.5,159.5,85.3902,-61.2192,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T12:14:24Z,1307535264,2011,12,15,159.51,159.51,85.3896,-61.2134,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T12:30:14Z,1307536214,2011,12,30,159.521,159.521,85.3888,-61.2074,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T12:44:38Z,1307537078,2011,12,45,159.531,159.531,85.3882,-61.2016,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T13:00:28Z,1307538029,2011,13,0,159.542,159.542,85.3874,-61.196,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T13:14:52Z,1307538893,2011,13,15,159.552,159.552,85.3868,-61.19,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T13:29:16Z,1307539757,2011,13,30,159.562,159.562,85.386,-61.1842,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T13:45:07Z,1307540707,2011,13,45,159.573,159.573,85.3854,-61.1786,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T13:59:31Z,1307541571,2011,14,0,159.583,159.583,85.3846,-61.1734,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T14:15:21Z,1307542522,2011,14,15,159.594,159.594,85.384,-61.168,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T14:29:45Z,1307543386,2011,14,30,159.604,159.604,85.3834,-61.1624,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T14:45:36Z,1307544336,2011,14,45,159.615,159.615,85.3828,-61.157,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T15:00:00Z,1307545200,2011,15,0,159.625,159.625,85.3824,-61.1522,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T15:14:24Z,1307546064,2011,15,15,159.635,159.635,85.382,-61.1478,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T15:30:14Z,1307547014,2011,15,30,159.646,159.646,85.3816,-61.143,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T15:44:38Z,1307547878,2011,15,45,159.656,159.656,85.3812,-61.1384,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T16:00:28Z,1307548829,2011,16,0,159.667,159.667,85.3806,-61.1342,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T16:14:52Z,1307549693,2011,16,15,159.677,159.677,85.3802,-61.1296,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T16:30:43Z,1307550643,2011,16,30,159.688,159.688,85.3796,-61.125,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T16:45:07Z,1307551507,2011,16,45,159.698,159.698,85.379,-61.1206,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T16:59:31Z,1307552371,2011,17,0,159.708,159.708,85.3784,-61.1164,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T17:15:21Z,1307553322,2011,17,15,159.719,159.719,85.3776,-61.1126,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T17:29:45Z,1307554186,2011,17,30,159.729,159.729,85.377,-61.109,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T17:45:36Z,1307555136,2011,17,45,159.74,159.74,85.3764,-61.1058,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T18:00:00Z,1307556000,2011,18,0,159.75,159.75,85.376,-61.1028,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T18:14:24Z,1307556864,2011,18,15,159.76,159.76,85.3754,-61.1,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T18:30:14Z,1307557814,2011,18,30,159.771,159.771,85.3748,-61.0976,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T18:44:38Z,1307558678,2011,18,45,159.781,159.781,85.3744,-61.0962,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T19:00:28Z,1307559629,2011,19,0,159.792,159.792,85.374,-61.095,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T19:14:52Z,1307560493,2011,19,15,159.802,159.802,85.3738,-61.0938,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T19:29:16Z,1307561357,2011,19,30,159.812,159.812,85.3736,-61.0928,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T19:45:07Z,1307562307,2011,19,45,159.823,159.823,85.3734,-61.0918,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T19:59:31Z,1307563171,2011,20,0,159.833,159.833,85.3732,-61.0906,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T20:15:21Z,1307564122,2011,20,15,159.844,159.844,85.373,-61.0898,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T20:29:45Z,1307564986,2011,20,30,159.854,159.854,85.3728,-61.089,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T20:45:36Z,1307565936,2011,20,45,159.865,159.865,85.3726,-61.0882,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T21:00:00Z,1307566800,2011,21,0,159.875,159.875,85.3726,-61.0876,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T21:14:24Z,1307567664,2011,21,15,159.885,159.885,85.3726,-61.0872,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T21:30:14Z,1307568614,2011,21,30,159.896,159.896,85.3724,-61.0872,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T21:44:38Z,1307569478,2011,21,45,159.906,159.906,85.3724,-61.0872,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T22:00:28Z,1307570429,2011,22,0,159.917,159.917,85.3724,-61.0874,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T22:14:52Z,1307571293,2011,22,15,159.927,159.927,85.3724,-61.0874,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T22:30:43Z,1307572243,2011,22,30,159.938,159.938,85.3724,-61.0878,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T22:45:07Z,1307573107,2011,22,45,159.948,159.948,85.3724,-61.088,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T22:59:31Z,1307573971,2011,23,0,159.958,159.958,85.3722,-61.0884,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T23:15:21Z,1307574922,2011,23,15,159.969,159.969,85.3722,-61.0888,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T23:29:45Z,1307575786,2011,23,30,159.979,159.979,85.3722,-61.0888,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-08T23:45:36Z,1307576736,2011,23,45,159.99,159.99,85.3722,-61.0888,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T00:00:00Z,1307577600,2011,0,0,160.0,160.0,85.3722,-61.089,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T00:14:24Z,1307578464,2011,0,15,160.01,160.01,85.3722,-61.0892,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T00:30:14Z,1307579414,2011,0,30,160.021,160.021,85.3722,-61.0892,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T00:44:38Z,1307580278,2011,0,45,160.031,160.031,85.372,-61.0892,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T01:00:28Z,1307581229,2011,1,0,160.042,160.042,85.372,-61.0892,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T01:14:52Z,1307582093,2011,1,15,160.052,160.052,85.372,-61.0894,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T01:29:16Z,1307582957,2011,1,30,160.062,160.062,85.372,-61.0894,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T01:45:07Z,1307583907,2011,1,45,160.073,160.073,85.372,-61.0894,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T01:59:31Z,1307584771,2011,2,0,160.083,160.083,85.372,-61.0898,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T02:15:21Z,1307585722,2011,2,15,160.094,160.094,85.3718,-61.09,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T02:29:45Z,1307586586,2011,2,30,160.104,160.104,85.3718,-61.09,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T02:45:36Z,1307587536,2011,2,45,160.115,160.115,85.3718,-61.0902,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T03:00:00Z,1307588400,2011,3,0,160.125,160.125,85.3718,-61.0904,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T03:14:24Z,1307589264,2011,3,15,160.135,160.135,85.3718,-61.0908,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T03:30:14Z,1307590214,2011,3,30,160.146,160.146,85.3718,-61.091,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T03:44:38Z,1307591078,2011,3,45,160.156,160.156,85.3716,-61.091,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T04:00:28Z,1307592029,2011,4,0,160.167,160.167,85.3716,-61.0914,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T04:14:52Z,1307592893,2011,4,15,160.177,160.177,85.3716,-61.092,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T04:30:43Z,1307593843,2011,4,30,160.188,160.188,85.3714,-61.0924,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T04:45:07Z,1307594707,2011,4,45,160.198,160.198,85.3714,-61.093,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T04:59:31Z,1307595571,2011,5,0,160.208,160.208,85.3712,-61.0936,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T05:15:21Z,1307596522,2011,5,15,160.219,160.219,85.3712,-61.0942,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T05:29:45Z,1307597386,2011,5,30,160.229,160.229,85.371,-61.0946,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T05:45:36Z,1307598336,2011,5,45,160.24,160.24,85.371,-61.0952,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T06:00:00Z,1307599200,2011,6,0,160.25,160.25,85.371,-61.096,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T06:14:24Z,1307600064,2011,6,15,160.26,160.26,85.3708,-61.0968,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T06:30:14Z,1307601014,2011,6,30,160.271,160.271,85.3708,-61.0972,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T06:44:38Z,1307601878,2011,6,45,160.281,160.281,85.3708,-61.0974,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T07:00:28Z,1307602829,2011,7,0,160.292,160.292,85.3708,-61.0978,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T07:14:52Z,1307603693,2011,7,15,160.302,160.302,85.3708,-61.0984,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T07:29:16Z,1307604557,2011,7,30,160.312,160.312,85.3706,-61.0992,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T07:45:07Z,1307605507,2011,7,45,160.323,160.323,85.3706,-61.1,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T07:59:31Z,1307606371,2011,8,0,160.333,160.333,85.3706,-61.1004,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T08:15:21Z,1307607322,2011,8,15,160.344,160.344,85.3706,-61.1008,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T08:29:45Z,1307608186,2011,8,30,160.354,160.354,85.3704,-61.1014,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T08:45:36Z,1307609136,2011,8,45,160.365,160.365,85.3704,-61.1022,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T09:00:00Z,1307610000,2011,9,0,160.375,160.375,85.3704,-61.103,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T09:14:24Z,1307610864,2011,9,15,160.385,160.385,85.3702,-61.104,-999.00,-0.5,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T09:30:14Z,1307611814,2011,9,30,160.396,160.396,85.3702,-61.105,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T09:44:38Z,1307612678,2011,9,45,160.406,160.406,85.37,-61.1062,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T10:00:28Z,1307613629,2011,10,0,160.417,160.417,85.37,-61.1074,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T10:14:52Z,1307614493,2011,10,15,160.427,160.427,85.37,-61.1088,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T10:30:43Z,1307615443,2011,10,30,160.438,160.438,85.3698,-61.11,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T10:45:07Z,1307616307,2011,10,45,160.448,160.448,85.3698,-61.1114,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T10:59:31Z,1307617171,2011,11,0,160.458,160.458,85.3698,-61.112,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T11:15:21Z,1307618122,2011,11,15,160.469,160.469,85.3696,-61.1128,-999.00,-0.4,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T11:29:45Z,1307618986,2011,11,30,160.479,160.479,85.3696,-61.1138,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T11:45:36Z,1307619936,2011,11,45,160.49,160.49,85.3696,-61.1146,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T12:00:00Z,1307620800,2011,12,0,160.5,160.5,85.3696,-61.1154,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T12:14:24Z,1307621664,2011,12,15,160.51,160.51,85.3694,-61.1164,-999.00,-0.3,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T12:30:14Z,1307622614,2011,12,30,160.521,160.521,85.3694,-61.1174,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T12:44:38Z,1307623478,2011,12,45,160.531,160.531,85.3694,-61.1182,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T13:00:28Z,1307624429,2011,13,0,160.542,160.542,85.3694,-61.1194,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T13:14:52Z,1307625293,2011,13,15,160.552,160.552,85.3694,-61.1204,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T13:29:16Z,1307626157,2011,13,30,160.562,160.562,85.3692,-61.1214,-999.00,-0.2,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T13:45:07Z,1307627107,2011,13,45,160.573,160.573,85.3692,-61.1226,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T13:59:31Z,1307627971,2011,14,0,160.583,160.583,85.3692,-61.1238,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T14:15:21Z,1307628922,2011,14,15,160.594,160.594,85.3692,-61.1254,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T14:29:45Z,1307629786,2011,14,30,160.604,160.604,85.369,-61.1268,-999.00,-0.1,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T14:45:36Z,1307630736,2011,14,45,160.615,160.615,85.369,-61.1282,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T15:00:00Z,1307631600,2011,15,0,160.625,160.625,85.369,-61.1294,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North
2011-06-09T15:14:24Z,1307632464,2011,15,15,160.635,160.635,85.369,-61.1308,-999.00,0.0,-999.0,no,yes,no,300234010735050,ICEBUOY,unknown,unknown,North