iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-08-02T16:59:31Z,1312304371,2011,17,0,214.708,214.708,78.47694,-149.9868,1007.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T18:00:00Z,1312308000,2011,18,0,214.75,214.75,78.79896,-150.26184,1007.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T19:00:28Z,1312311629,2011,19,0,214.792,214.792,78.79896,-150.26184,1007.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T19:59:31Z,1312315171,2011,20,0,214.833,214.833,78.79896,-150.26184,1007.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T21:00:00Z,1312318800,2011,21,0,214.875,214.875,79.00848,-149.98266,1007.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T22:00:28Z,1312322429,2011,22,0,214.917,214.917,79.00848,-149.98266,1007.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-02T22:59:31Z,1312325971,2011,23,0,214.958,214.958,79.00848,-149.98266,1006.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T00:00:00Z,1312329600,2011,0,0,215.0,215.0,79.01082,-150.03702,1006.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T01:00:28Z,1312333229,2011,1,0,215.042,215.042,79.01082,-150.03702,1005.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T01:59:31Z,1312336771,2011,2,0,215.083,215.083,79.01082,-150.03702,1005.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T03:00:00Z,1312340400,2011,3,0,215.125,215.125,78.82632,-151.0191,1004.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T04:00:28Z,1312344029,2011,4,0,215.167,215.167,78.82632,-151.0191,1004.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T04:59:31Z,1312347571,2011,5,0,215.208,215.208,78.82632,-151.0191,1003.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T06:00:00Z,1312351200,2011,6,0,215.25,215.25,78.53778,-152.26776,1002.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T07:00:28Z,1312354829,2011,7,0,215.292,215.292,78.53778,-152.26776,1001.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T07:59:31Z,1312358371,2011,8,0,215.333,215.333,78.53778,-152.26776,1001.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T09:00:00Z,1312362000,2011,9,0,215.375,215.375,78.33672,-153.2295,1000.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T10:00:28Z,1312365629,2011,10,0,215.417,215.417,78.33672,-153.2295,1000.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T10:59:31Z,1312369171,2011,11,0,215.458,215.458,78.33672,-153.2295,1000.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T12:00:00Z,1312372800,2011,12,0,215.5,215.5,78.27822,-152.70786,999.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T13:00:28Z,1312376429,2011,13,0,215.542,215.542,78.27822,-152.70786,999.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T13:59:31Z,1312379971,2011,14,0,215.583,215.583,78.27822,-152.70786,999.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T15:00:00Z,1312383600,2011,15,0,215.625,215.625,78.09894,-150.9417,999.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T16:00:28Z,1312387229,2011,16,0,215.667,215.667,78.09894,-150.9417,999.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T16:59:31Z,1312390771,2011,17,0,215.708,215.708,78.09894,-150.9417,1000.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T18:00:00Z,1312394400,2011,18,0,215.75,215.75,77.99112,-149.95242,1000.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T19:00:28Z,1312398029,2011,19,0,215.792,215.792,77.99112,-149.95242,1001.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T19:59:31Z,1312401571,2011,20,0,215.833,215.833,77.99112,-149.95242,1001.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T21:00:00Z,1312405200,2011,21,0,215.875,215.875,78.0066,-149.97438,1001.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T22:00:28Z,1312408829,2011,22,0,215.917,215.917,78.0066,-149.97438,1001.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-03T22:59:31Z,1312412371,2011,23,0,215.958,215.958,78.0066,-149.97438,1002.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T00:00:00Z,1312416000,2011,0,0,216.0,216.0,78.02856,-150.16446,1002.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T01:00:28Z,1312419629,2011,1,0,216.042,216.042,78.02856,-150.16446,1003.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T01:59:31Z,1312423171,2011,2,0,216.083,216.083,78.02856,-150.16446,1003.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T03:00:00Z,1312426800,2011,3,0,216.125,216.125,78.00372,-149.92704,1003.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T04:00:28Z,1312430429,2011,4,0,216.167,216.167,78.00372,-149.92704,1004.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T04:59:31Z,1312433971,2011,5,0,216.208,216.208,78.00372,-149.92704,1004.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T06:00:00Z,1312437600,2011,6,0,216.25,216.25,77.8869,-148.6926,1005.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T07:00:28Z,1312441229,2011,7,0,216.292,216.292,77.8869,-148.6926,1005.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T07:59:31Z,1312444771,2011,8,0,216.333,216.333,77.8869,-148.6926,1005.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T09:00:00Z,1312448400,2011,9,0,216.375,216.375,77.77152,-147.4452,1005.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T10:00:28Z,1312452029,2011,10,0,216.417,216.417,77.77152,-147.4452,1006.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T10:59:31Z,1312455571,2011,11,0,216.458,216.458,77.77152,-147.4452,1006.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T12:00:00Z,1312459200,2011,12,0,216.5,216.5,77.71662,-146.66976,1006.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T13:00:28Z,1312462829,2011,13,0,216.542,216.542,77.71662,-146.66976,1007.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T13:59:31Z,1312466371,2011,14,0,216.583,216.583,77.71662,-146.66976,1007.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T15:00:00Z,1312470000,2011,15,0,216.625,216.625,77.6349,-146.1195,1007.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T16:00:28Z,1312473629,2011,16,0,216.667,216.667,77.6349,-146.1195,1007.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T16:59:31Z,1312477171,2011,17,0,216.708,216.708,77.6349,-146.1195,1008.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T18:00:00Z,1312480800,2011,18,0,216.75,216.75,77.57046,-145.9476,1008.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T19:00:28Z,1312484429,2011,19,0,216.792,216.792,77.57046,-145.9476,1008.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T19:59:31Z,1312487971,2011,20,0,216.833,216.833,77.57046,-145.9476,1008.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T21:00:00Z,1312491600,2011,21,0,216.875,216.875,77.52744,-145.3077,1008.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T22:00:28Z,1312495229,2011,22,0,216.917,216.917,77.52744,-145.3077,1008.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-04T22:59:31Z,1312498771,2011,23,0,216.958,216.958,77.52744,-145.3077,1009.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T00:00:00Z,1312502400,2011,0,0,217.0,217.0,77.373,-143.93646,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T01:00:28Z,1312506029,2011,1,0,217.042,217.042,77.373,-143.93646,1009.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T01:59:31Z,1312509571,2011,2,0,217.083,217.083,77.373,-143.93646,1009.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T03:00:00Z,1312513200,2011,3,0,217.125,217.125,77.32134,-143.60958,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T04:00:28Z,1312516829,2011,4,0,217.167,217.167,77.32134,-143.60958,1008.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T04:59:31Z,1312520371,2011,5,0,217.208,217.208,77.32134,-143.60958,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T06:00:00Z,1312524000,2011,6,0,217.25,217.25,77.4306,-143.06526,1009.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T07:00:28Z,1312527629,2011,7,0,217.292,217.292,77.4306,-143.06526,1009.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T07:59:31Z,1312531171,2011,8,0,217.333,217.333,77.4306,-143.06526,1009.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T09:00:00Z,1312534800,2011,9,0,217.375,217.375,77.62716,-141.83226,1009.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T10:00:28Z,1312538429,2011,10,0,217.417,217.417,77.62716,-141.83226,1009.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T10:59:31Z,1312541971,2011,11,0,217.458,217.458,77.62716,-141.83226,1009.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T12:00:00Z,1312545600,2011,12,0,217.5,217.5,77.83146,-140.74056,1009.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T13:00:28Z,1312549229,2011,13,0,217.542,217.542,77.83146,-140.74056,1009.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T13:59:31Z,1312552771,2011,14,0,217.583,217.583,77.83146,-140.74056,1009.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T15:00:00Z,1312556400,2011,15,0,217.625,217.625,77.99364,-139.94442,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T16:00:28Z,1312560029,2011,16,0,217.667,217.667,77.99364,-139.94442,1009.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T16:59:31Z,1312563571,2011,17,0,217.708,217.708,77.99364,-139.94442,1009.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T18:00:00Z,1312567200,2011,18,0,217.75,217.75,78.0057,-139.9536,1009.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T19:00:28Z,1312570829,2011,19,0,217.792,217.792,78.0057,-139.9536,1009.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T19:59:31Z,1312574371,2011,20,0,217.833,217.833,78.0057,-139.9536,1009.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T21:00:00Z,1312578000,2011,21,0,217.875,217.875,78.0066,-139.93002,1009.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T22:00:28Z,1312581629,2011,22,0,217.917,217.917,78.0066,-139.93002,1009.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-05T22:59:31Z,1312585171,2011,23,0,217.958,217.958,78.0066,-139.93002,1009.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T00:00:00Z,1312588800,2011,0,0,218.0,218.0,77.9562,-139.96692,1009.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T01:00:28Z,1312592429,2011,1,0,218.042,218.042,77.9562,-139.96692,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T01:59:31Z,1312595971,2011,2,0,218.083,218.083,77.9562,-139.96692,1009.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T03:00:00Z,1312599600,2011,3,0,218.125,218.125,77.94864,-139.97304,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T04:00:28Z,1312603229,2011,4,0,218.167,218.167,77.94864,-139.97304,1009.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T04:59:31Z,1312606771,2011,5,0,218.208,218.208,77.94864,-139.97304,1009.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T06:00:00Z,1312610400,2011,6,0,218.25,218.25,77.94864,-139.97304,1009.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T07:00:28Z,1312614029,2011,7,0,218.292,218.292,77.94864,-139.97304,1009.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T07:59:31Z,1312617571,2011,8,0,218.333,218.333,77.94864,-139.97304,1009.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T09:00:00Z,1312621200,2011,9,0,218.375,218.375,77.94864,-139.97304,1009.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T10:00:28Z,1312624829,2011,10,0,218.417,218.417,77.94864,-139.97304,1009.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T10:59:31Z,1312628371,2011,11,0,218.458,218.458,77.94864,-139.97304,1009.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T12:00:00Z,1312632000,2011,12,0,218.5,218.5,77.94864,-139.97304,1008.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T13:00:28Z,1312635629,2011,13,0,218.542,218.542,77.94864,-139.97304,1008.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T13:59:31Z,1312639171,2011,14,0,218.583,218.583,77.94864,-139.97304,1008.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T15:00:00Z,1312642800,2011,15,0,218.625,218.625,77.94864,-139.97304,1008.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T16:00:28Z,1312646429,2011,16,0,218.667,218.667,77.94864,-139.97304,1008.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T16:59:31Z,1312649971,2011,17,0,218.708,218.708,77.94864,-139.97304,1007.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T18:00:00Z,1312653600,2011,18,0,218.75,218.75,77.94864,-139.97304,1007.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T19:00:28Z,1312657229,2011,19,0,218.792,218.792,77.94864,-139.97304,1008.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T19:59:31Z,1312660771,2011,20,0,218.833,218.833,77.94864,-139.97304,1008.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T21:00:00Z,1312664400,2011,21,0,218.875,218.875,77.0013,-140.0508,1008.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T22:00:28Z,1312668029,2011,22,0,218.917,218.917,77.0013,-140.0508,1008.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-06T22:59:31Z,1312671571,2011,23,0,218.958,218.958,77.0013,-140.0508,1008.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T00:00:00Z,1312675200,2011,0,0,219.0,219.0,77.0022,-140.11884,1007.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T01:00:28Z,1312678829,2011,1,0,219.042,219.042,77.0022,-140.11884,1008.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T01:59:31Z,1312682371,2011,2,0,219.083,219.083,77.0022,-140.11884,1008.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T03:00:00Z,1312686000,2011,3,0,219.125,219.125,77.01516,-140.16258,1008.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T04:00:28Z,1312689629,2011,4,0,219.167,219.167,77.01516,-140.16258,1008.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T04:59:31Z,1312693171,2011,5,0,219.208,219.208,77.01516,-140.16258,1008.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T06:00:00Z,1312696800,2011,6,0,219.25,219.25,77.02722,-140.12802,1009.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T07:00:28Z,1312700429,2011,7,0,219.292,219.292,77.02722,-140.12802,1009.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T07:59:31Z,1312703971,2011,8,0,219.333,219.333,77.02722,-140.12802,1010.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T09:00:00Z,1312707600,2011,9,0,219.375,219.375,77.02794,-140.04252,1011.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T10:00:28Z,1312711229,2011,10,0,219.417,219.417,77.02794,-140.04252,1011.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T10:59:31Z,1312714771,2011,11,0,219.458,219.458,77.02794,-140.04252,1012.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T12:00:00Z,1312718400,2011,12,0,219.5,219.5,77.02416,-139.9698,1013.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T13:00:28Z,1312722029,2011,13,0,219.542,219.542,77.02416,-139.9698,1013.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T13:59:31Z,1312725571,2011,14,0,219.583,219.583,77.02416,-139.9698,1014.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T15:00:00Z,1312729200,2011,15,0,219.625,219.625,77.02344,-139.91526,1014.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T16:00:28Z,1312732829,2011,16,0,219.667,219.667,77.02344,-139.91526,1015.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T16:59:31Z,1312736371,2011,17,0,219.708,219.708,77.02344,-139.91526,1015.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T18:00:00Z,1312740000,2011,18,0,219.75,219.75,77.02272,-139.86144,1016.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T19:00:28Z,1312743629,2011,19,0,219.792,219.792,77.02272,-139.86144,1016.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T19:59:31Z,1312747171,2011,20,0,219.833,219.833,77.02272,-139.86144,1017.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T21:00:00Z,1312750800,2011,21,0,219.875,219.875,77.01732,-139.81086,1017.5,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T22:00:28Z,1312754429,2011,22,0,219.917,219.917,77.01732,-139.81086,1017.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-07T22:59:31Z,1312757971,2011,23,0,219.958,219.958,77.01732,-139.81086,1018.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T00:00:00Z,1312761600,2011,0,0,220.0,220.0,77.01012,-139.78566,1018.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T01:00:28Z,1312765229,2011,1,0,220.042,220.042,77.01012,-139.78566,1018.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T01:59:31Z,1312768771,2011,2,0,220.083,220.083,77.01012,-139.78566,1018.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T03:00:00Z,1312772400,2011,3,0,220.125,220.125,77.00598,-139.79862,1018.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T04:00:28Z,1312776029,2011,4,0,220.167,220.167,77.00598,-139.79862,1018.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T04:59:31Z,1312779571,2011,5,0,220.208,220.208,77.00598,-139.79862,1017.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T06:00:00Z,1312783200,2011,6,0,220.25,220.25,77.00688,-139.81104,1017.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T07:00:28Z,1312786829,2011,7,0,220.292,220.292,77.00688,-139.81104,1017.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T07:59:31Z,1312790371,2011,8,0,220.333,220.333,77.00688,-139.81104,1017.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T09:00:00Z,1312794000,2011,9,0,220.375,220.375,77.00328,-139.82328,1017.0,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T10:00:28Z,1312797629,2011,10,0,220.417,220.417,77.00328,-139.82328,1016.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T10:59:31Z,1312801171,2011,11,0,220.458,220.458,77.00328,-139.82328,1016.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T12:00:00Z,1312804800,2011,12,0,220.5,220.5,76.99644,-139.87116,1015.9,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T13:00:28Z,1312808429,2011,13,0,220.542,220.542,76.99644,-139.87116,1015.4,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T13:59:31Z,1312811971,2011,14,0,220.583,220.583,76.99644,-139.87116,1015.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T15:00:00Z,1312815600,2011,15,0,220.625,220.625,76.995,-139.96548,1014.7,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T16:00:28Z,1312819229,2011,16,0,220.667,220.667,76.995,-139.96548,1014.6,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T16:59:31Z,1312822771,2011,17,0,220.708,220.708,76.995,-139.96548,1014.3,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T18:00:00Z,1312826400,2011,18,0,220.75,220.75,77.00598,-140.05368,1014.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T19:00:28Z,1312830029,2011,19,0,220.792,220.792,77.00598,-140.05368,1014.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T19:59:31Z,1312833571,2011,20,0,220.833,220.833,77.00598,-140.05368,1013.8,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T21:00:00Z,1312837200,2011,21,0,220.875,220.875,77.01534,-140.10858,1014.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T22:00:28Z,1312840829,2011,22,0,220.917,220.917,77.01534,-140.10858,1014.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-08T22:59:31Z,1312844371,2011,23,0,220.958,220.958,77.01534,-140.10858,1014.1,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North
2011-08-09T00:00:00Z,1312848000,2011,0,0,221.0,221.0,77.01948,-140.16168,1014.2,-999.00,-999.0,yes,no,no,300034013707960,UPTEMPO,PSC-UPTEMPO,Louis,North