iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,53.973,-46.161,-999.0,9.54,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,53.97,-46.154,-999.0,9.57,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,53.968,-46.151,-999.0,9.44,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,53.967,-46.149,-999.0,9.49,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,53.967,-46.145,-999.0,9.41,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,53.965,-46.141,-999.0,9.42,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,53.966,-46.133,-999.0,9.34,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,53.967,-46.126,-999.0,9.21,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,53.968,-46.116,-999.0,9.19,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,53.969,-46.106,-999.0,9.15,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,53.969,-46.093,-999.0,9.08,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,53.969,-46.08,-999.0,9.1,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,53.967,-46.067,-999.0,9.11,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,53.967,-46.057,-999.0,9.09,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,53.965,-46.047,-999.0,9.06,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,53.964,-46.04,-999.0,8.98,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,53.962,-46.03,-999.0,8.92,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,53.96,-46.022,-999.0,8.9,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:04:01Z,2020,12,4,189.5028,189.5028,53.957,-46.015,-999.0,8.86,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,53.956,-46.01,-999.0,8.87,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,53.957,-46.005,-999.0,8.93,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,53.957,-45.996,-999.0,8.94,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:01:03Z,2020,16,1,189.6674,189.6674,53.956,-45.986,-999.0,9.0,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,53.955,-45.979,-999.0,8.98,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,53.957,-45.969,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,53.959,-45.961,-999.0,9.01,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T20:01:58Z,2020,20,2,189.8347,189.8347,53.962,-45.954,-999.0,8.98,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,53.964,-45.944,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,53.964,-45.933,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T23:00:57Z,2020,23,1,189.959,189.959,53.963,-45.928,-999.0,8.95,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,53.963,-45.914,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,53.96,-45.907,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,53.959,-45.901,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,53.959,-45.894,-999.0,8.99,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,53.96,-45.888,-999.0,9.03,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,53.962,-45.881,-999.0,9.0,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,53.965,-45.872,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,53.968,-45.863,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,53.97,-45.853,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,53.972,-45.844,-999.0,8.94,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,53.974,-45.835,-999.0,8.94,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,53.976,-45.83,-999.0,8.95,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,53.979,-45.82,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,53.98,-45.811,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,53.982,-45.807,-999.0,9.01,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:01:00Z,2020,15,1,190.6257,190.6257,53.986,-45.799,-999.0,9.08,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,53.987,-45.789,-999.0,9.11,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,53.991,-45.779,-999.0,9.17,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,53.994,-45.771,-999.0,9.19,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,53.996,-45.765,-999.0,9.26,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,54.002,-45.759,-999.0,9.26,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,54.005,-45.754,-999.0,9.26,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,54.011,-45.747,-999.0,9.24,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:03:59Z,2020,23,4,190.9611,190.9611,54.016,-45.739,-999.0,9.21,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,54.021,-45.731,-999.0,9.19,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,54.025,-45.724,-999.0,9.18,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,54.029,-45.715,-999.0,9.17,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,54.036,-45.706,-999.0,9.16,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:03:56Z,2020,4,4,191.1694,191.1694,54.038,-45.695,-999.0,9.14,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,54.042,-45.686,-999.0,9.15,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,54.047,-45.676,-999.0,9.12,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,54.052,-45.668,-999.0,9.09,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,54.057,-45.659,-999.0,9.09,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,54.06,-45.654,-999.0,9.08,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,54.067,-45.65,-999.0,9.09,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,54.074,-45.643,-999.0,9.14,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,54.081,-45.635,-999.0,9.15,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,54.086,-45.631,-999.0,9.21,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:03:59Z,2020,14,4,191.5861,191.5861,54.093,-45.624,-999.0,9.24,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:02:00Z,2020,15,2,191.6264,191.6264,54.099,-45.618,-999.0,9.31,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,54.105,-45.608,-999.0,9.36,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,54.112,-45.6,-999.0,9.38,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,54.117,-45.592,-999.0,9.39,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,54.123,-45.584,-999.0,9.4,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,54.131,-45.581,-999.0,9.37,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,54.139,-45.576,-999.0,9.36,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,54.146,-45.572,-999.0,9.34,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,54.152,-45.57,-999.0,9.33,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,54.159,-45.568,-999.0,9.32,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,54.169,-45.566,-999.0,9.54,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,54.176,-45.562,-999.0,9.53,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,54.183,-45.557,-999.0,9.49,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,54.195,-45.546,-999.0,9.48,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,54.2,-45.537,-999.0,9.47,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,54.206,-45.53,-999.0,9.46,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,54.211,-45.525,-999.0,9.43,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,54.221,-45.517,-999.0,9.44,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,54.228,-45.514,-999.0,9.42,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,54.237,-45.51,-999.0,9.44,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,54.245,-45.506,-999.0,9.49,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,54.254,-45.502,-999.0,9.54,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,54.263,-45.499,-999.0,9.58,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T14:01:58Z,2020,14,2,192.5847,192.5847,54.272,-45.495,-999.0,9.63,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,54.28,-45.49,-999.0,9.81,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,54.289,-45.484,-999.0,10.11,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,54.298,-45.478,-999.0,10.2,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,54.306,-45.47,-999.0,10.44,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,54.313,-45.462,-999.0,10.18,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,54.32,-45.457,-999.0,10.34,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,54.329,-45.452,-999.0,10.22,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,54.336,-45.448,-999.0,10.14,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,54.343,-45.444,-999.0,10.09,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,54.352,-45.439,-999.0,10.04,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:01:03Z,2020,1,1,193.0424,193.0424,54.361,-45.438,-999.0,10.02,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,54.369,-45.435,-999.0,10.01,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,54.377,-45.429,-999.0,9.99,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,54.385,-45.423,-999.0,9.95,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:01:58Z,2020,5,2,193.2097,193.2097,54.392,-45.413,-999.0,9.94,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,54.398,-45.409,-999.0,9.91,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:01:03Z,2020,7,1,193.2924,193.2924,54.404,-45.399,-999.0,9.79,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,54.412,-45.389,-999.0,9.73,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,54.419,-45.379,-999.0,9.71,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,54.425,-45.37,-999.0,9.7,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,54.43,-45.361,-999.0,9.69,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,54.435,-45.35,-999.0,9.72,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,54.438,-45.343,-999.0,9.73,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T14:03:59Z,2020,14,4,193.5861,193.5861,54.442,-45.34,-999.0,9.78,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,54.447,-45.338,-999.0,9.82,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,54.454,-45.333,-999.0,9.85,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T17:00:57Z,2020,17,1,193.709,193.709,54.463,-45.326,-999.0,9.86,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,54.472,-45.318,-999.0,9.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,54.48,-45.305,-999.0,9.84,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,54.488,-45.29,-999.0,9.81,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,54.491,-45.273,-999.0,9.8,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,54.494,-45.259,-999.0,9.78,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,54.496,-45.249,-999.0,9.78,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,54.498,-45.241,-999.0,9.77,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,54.503,-45.233,-999.0,9.75,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,54.51,-45.227,-999.0,9.74,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:01:00Z,2020,3,1,194.1257,194.1257,54.516,-45.214,-999.0,9.73,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:01:03Z,2020,4,1,194.1674,194.1674,54.52,-45.204,-999.0,9.72,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,54.526,-45.19,-999.0,9.7,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,54.53,-45.176,-999.0,9.69,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,54.533,-45.158,-999.0,9.66,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,54.539,-45.139,-999.0,9.63,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,54.541,-45.122,-999.0,9.6,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:01:03Z,2020,10,1,194.4174,194.4174,54.542,-45.101,-999.0,9.57,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T11:00:57Z,2020,11,1,194.459,194.459,54.543,-45.086,-999.0,9.55,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,2020,12,1,194.5007,194.5007,54.549,-45.068,-999.0,9.53,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,54.556,-45.056,-999.0,9.52,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T14:03:59Z,2020,14,4,194.5861,194.5861,54.558,-45.036,-999.0,9.5,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,54.563,-45.019,-999.0,9.48,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,54.566,-44.998,-999.0,9.43,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,54.568,-44.972,-999.0,9.45,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:02:00Z,2020,18,2,194.7514,194.7514,54.57,-44.944,-999.0,9.37,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:03:56Z,2020,19,4,194.7944,194.7944,54.572,-44.917,-999.0,9.25,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T20:01:58Z,2020,20,2,194.8347,194.8347,54.573,-44.89,-999.0,9.11,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,54.572,-44.864,-999.0,9.11,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,54.57,-44.838,-999.0,9.06,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:03:59Z,2020,23,4,194.9611,194.9611,54.567,-44.811,-999.0,9.04,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,54.564,-44.789,-999.0,9.02,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:01:03Z,2020,1,1,195.0424,195.0424,54.558,-44.772,-999.0,9.01,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,54.553,-44.757,-999.0,9.0,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,54.553,-44.744,-999.0,8.99,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,54.553,-44.732,-999.0,8.99,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,54.554,-44.716,-999.0,8.97,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,54.554,-44.7,-999.0,8.96,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,54.555,-44.677,-999.0,8.95,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:00:57Z,2020,8,1,195.334,195.334,54.558,-44.657,-999.0,8.94,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,54.559,-44.634,-999.0,8.92,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,54.557,-44.61,-999.0,8.91,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,54.558,-44.585,-999.0,8.91,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,54.559,-44.564,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,54.557,-44.543,-999.0,8.9,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,54.553,-44.522,-999.0,8.9,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,54.55,-44.505,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,54.546,-44.483,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,54.545,-44.465,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,54.538,-44.449,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,54.53,-44.423,-999.0,8.89,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,54.528,-44.411,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,54.529,-44.398,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,54.527,-44.382,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,54.528,-44.368,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,54.529,-44.348,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,54.528,-44.331,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,54.528,-44.31,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,54.524,-44.289,-999.0,8.88,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T05:00:57Z,2020,5,1,196.209,196.209,54.519,-44.271,-999.0,8.87,-999.0,no,yes,no,300234066515030,SVPGHI,AOML,UNKNOWN,North