iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:01:03Z,2021,16,1,327.6674,327.6674,62.89,-56.957,-999.0,3.12,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:01:00Z,2021,18,1,327.7507,327.7507,62.892,-56.948,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:02:03Z,2021,19,2,327.7931,327.7931,62.893,-56.946,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T20:00:57Z,2021,20,1,327.834,327.834,62.89,-56.948,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:01:00Z,2021,21,1,327.8757,327.8757,62.891,-56.953,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:02:03Z,2021,22,2,327.9181,327.9181,62.894,-56.954,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,62.897,-56.964,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,62.897,-56.963,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:01:03Z,2021,1,1,328.0424,328.0424,62.896,-56.957,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T02:03:59Z,2021,2,4,328.0861,328.0861,62.893,-56.948,-999.0,3.24,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:02:00Z,2021,3,2,328.1264,328.1264,62.889,-56.944,-999.0,3.24,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:01:03Z,2021,4,1,328.1674,328.1674,62.886,-56.947,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:00:00Z,2021,6,0,328.25,328.25,62.879,-56.956,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:03:56Z,2021,7,4,328.2944,328.2944,62.877,-56.967,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:03:56Z,2021,7,4,328.2944,328.25,62.877,-56.967,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T08:03:59Z,2021,8,4,328.3361,328.3361,62.873,-56.977,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T08:03:59Z,2021,8,4,328.3361,328.25,62.873,-56.977,-999.0,3.23,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T09:01:00Z,2021,9,1,328.3757,328.3757,62.883,-56.993,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:01:03Z,2021,10,1,328.4174,328.4174,62.889,-57.009,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T11:03:59Z,2021,11,4,328.4611,328.4611,62.899,-57.011,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T11:03:59Z,2021,11,4,328.4611,328.4173,62.899,-57.011,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:00:00Z,2021,12,0,328.5,328.5,62.906,-57.006,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:00:02Z,2021,13,0,328.5417,328.5417,62.912,-57.001,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T14:00:57Z,2021,14,1,328.584,328.584,62.907,-56.995,-999.0,3.22,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,62.903,-56.985,-999.0,3.2,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:03:56Z,2021,16,4,328.6694,328.6694,-90.0,-180.0,-999.0,3.21,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:03:56Z,2021,16,4,328.6694,328.625,-90.0,-180.0,-999.0,3.21,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T17:03:59Z,2021,17,4,328.7111,328.7111,62.887,-56.997,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T17:03:59Z,2021,17,4,328.7111,328.625,62.887,-56.997,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:04:01Z,2021,18,4,328.7528,328.7528,62.884,-56.992,-999.0,3.2,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:04:01Z,2021,18,4,328.7528,328.625,62.884,-56.992,-999.0,3.2,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:03:04Z,2021,19,3,328.7938,328.7938,62.882,-57.005,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T20:00:57Z,2021,20,1,328.834,328.834,62.88,-57.025,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:04:01Z,2021,21,4,328.8778,328.8778,62.88,-57.044,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:04:01Z,2021,21,4,328.8778,328.8347,62.88,-57.044,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:02:03Z,2021,22,2,328.9181,328.9181,62.889,-57.049,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,62.894,-57.073,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:03:01Z,2021,0,3,329.0021,329.0021,62.902,-57.078,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:01:03Z,2021,1,1,329.0424,329.0424,62.91,-57.064,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T02:02:58Z,2021,2,3,329.0854,329.0854,62.916,-57.05,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:03:01Z,2021,3,3,329.1271,329.1271,62.914,-57.029,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:01:03Z,2021,4,1,329.1674,329.1674,62.913,-57.013,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T05:00:57Z,2021,5,1,329.209,329.209,62.905,-57.006,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:00:00Z,2021,6,0,329.25,329.25,62.899,-57.005,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,62.896,-57.014,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,62.894,-57.028,-999.0,3.15,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:02:03Z,2021,10,2,329.4181,329.4181,62.9,-57.07,-999.0,3.15,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:59:57Z,2021,11,0,329.4583,329.4583,62.912,-57.077,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T12:01:00Z,2021,12,1,329.5007,329.5007,62.923,-57.083,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:03:56Z,2021,13,4,329.5444,329.5444,62.936,-57.081,-999.0,3.15,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,2021,14,0,329.5833,329.5833,62.947,-57.072,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,62.956,-57.052,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:00:02Z,2021,16,0,329.6667,329.6667,62.958,-57.027,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T17:01:58Z,2021,17,2,329.7097,329.7097,62.955,-57.003,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,62.948,-56.991,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:03:04Z,2021,19,3,329.7938,329.7938,62.941,-56.987,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T20:00:57Z,2021,20,1,329.834,329.834,62.937,-56.998,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:04:01Z,2021,21,4,329.8778,329.8778,-90.0,-180.0,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:04:01Z,2021,21,4,329.8778,329.834,-90.0,-180.0,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:01:03Z,2021,22,1,329.9174,329.9174,62.931,-57.026,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,2021,23,0,329.9583,329.9583,62.936,-57.042,-999.0,3.19,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,2021,0,0,330.0,330.0,62.944,-57.055,-999.0,3.18,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T02:03:59Z,2021,2,4,330.0861,330.0861,62.966,-57.049,-999.0,3.12,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,62.977,-57.027,-999.0,3.14,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,2021,4,0,330.1667,330.1667,62.981,-56.992,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T05:00:57Z,2021,5,1,330.209,330.209,62.979,-56.965,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,62.972,-56.941,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,2021,7,0,330.2917,330.2917,62.961,-56.929,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,62.95,-56.929,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:04:01Z,2021,9,4,330.3778,330.3778,62.943,-56.939,-999.0,3.17,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,2021,10,0,330.4167,330.4167,62.939,-56.953,-999.0,3.16,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,2021,13,0,330.5417,330.5417,62.952,-57.003,-999.0,2.87,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,2021,14,0,330.5833,330.5833,62.962,-57.004,-999.0,2.85,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,62.97,-56.996,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:02:03Z,2021,16,2,330.6681,330.6681,62.976,-56.978,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,62.978,-56.956,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,2021,18,0,330.75,330.75,62.975,-56.934,-999.0,2.87,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,2021,19,0,330.7917,330.7917,62.964,-56.91,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,2021,21,0,330.875,330.875,62.938,-56.896,-999.0,2.96,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,2021,22,0,330.9167,330.9167,62.927,-56.904,-999.0,2.97,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-26T23:00:57Z,2021,23,1,330.959,330.959,62.92,-56.923,-999.0,2.97,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:01:00Z,2021,0,1,331.0007,331.0007,62.917,-56.943,-999.0,2.98,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,2021,1,0,331.0417,331.0417,62.917,-56.957,-999.0,2.99,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:59:57Z,2021,2,0,331.0833,331.0833,62.921,-56.969,-999.0,2.98,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:01:00Z,2021,3,1,331.1257,331.1257,62.93,-56.974,-999.0,2.97,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,2021,4,0,331.1667,331.1667,62.933,-56.961,-999.0,2.95,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T05:01:58Z,2021,5,2,331.2097,331.2097,62.93,-56.95,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,62.926,-56.939,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:02:03Z,2021,7,2,331.2931,331.2931,62.92,-56.929,-999.0,2.9,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,2021,8,0,331.3333,331.3333,62.91,-56.923,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,62.903,-56.925,-999.0,2.87,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,62.896,-56.938,-999.0,2.85,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T12:00:00Z,2021,12,0,331.5,331.5,62.886,-56.974,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,62.887,-56.998,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,2021,14,0,331.5833,331.5833,62.889,-57.017,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,2021,15,0,331.625,331.625,62.894,-57.029,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,62.896,-57.041,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:59:57Z,2021,17,0,331.7083,331.7083,62.902,-57.048,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:01:00Z,2021,18,1,331.7507,331.7507,62.905,-57.047,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:01:03Z,2021,19,1,331.7924,331.7924,62.903,-57.044,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,62.903,-57.035,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:01:00Z,2021,21,1,331.8757,331.8757,62.896,-57.034,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:01:03Z,2021,22,1,331.9174,331.9174,62.898,-57.027,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-27T23:01:58Z,2021,23,2,331.9597,331.9597,62.894,-57.035,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,62.889,-57.038,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,2021,1,0,332.0417,332.0417,62.887,-57.045,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,2021,2,0,332.0833,332.0833,62.887,-57.058,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:02:00Z,2021,3,2,332.1264,332.1264,62.888,-57.069,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:02:03Z,2021,4,2,332.1681,332.1681,62.889,-57.079,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T05:03:59Z,2021,5,4,332.2111,332.2111,62.891,-57.094,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:01:00Z,2021,6,1,332.2507,332.2507,62.894,-57.102,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,62.898,-57.105,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T08:00:57Z,2021,8,1,332.334,332.334,62.902,-57.106,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:01:00Z,2021,9,1,332.3757,332.3757,62.905,-57.104,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:02:03Z,2021,10,2,332.4181,332.4181,62.905,-57.1,-999.0,2.83,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T12:00:00Z,2021,12,0,332.5,332.5,62.905,-57.103,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:02:03Z,2021,13,2,332.5431,332.5431,62.903,-57.117,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T14:00:57Z,2021,14,1,332.584,332.584,62.906,-57.129,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,62.916,-57.173,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:04:01Z,2021,18,4,332.7528,332.7528,62.927,-57.201,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:04:01Z,2021,18,4,332.7528,332.7084,62.927,-57.201,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:03:56Z,2021,19,4,332.7944,332.7944,62.928,-57.203,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:03:56Z,2021,19,4,332.7944,332.7083,62.928,-57.203,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T20:00:57Z,2021,20,1,332.834,332.834,62.938,-57.206,-999.0,2.84,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,2021,22,0,332.9167,332.9167,62.956,-57.2,-999.0,2.85,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:59:57Z,2021,23,0,332.9583,332.9583,62.966,-57.192,-999.0,2.86,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:01:00Z,2021,0,1,333.0007,333.0007,62.972,-57.177,-999.0,2.87,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:03:04Z,2021,1,3,333.0438,333.0438,62.975,-57.154,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T02:03:59Z,2021,2,4,333.0861,333.0861,62.97,-57.159,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T02:03:59Z,2021,2,4,333.0861,333.0437,62.97,-57.159,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:04:01Z,2021,3,4,333.1278,333.1278,-90.0,-180.0,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:04:01Z,2021,3,4,333.1278,333.0438,-90.0,-180.0,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:03:56Z,2021,4,4,333.1694,333.1694,62.974,-57.142,-999.0,2.89,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,2021,5,0,333.2083,333.2083,62.975,-57.144,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,62.976,-57.146,-999.0,2.89,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:03:56Z,2021,7,4,333.2944,333.2944,62.98,-57.15,-999.0,2.88,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,2021,8,0,333.3333,333.3333,62.983,-57.158,-999.0,2.89,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,2021,9,0,333.375,333.375,62.989,-57.16,-999.0,2.89,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:01:03Z,2021,10,1,333.4174,333.4174,62.996,-57.161,-999.0,2.89,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T11:02:58Z,2021,11,3,333.4604,333.4604,63.004,-57.152,-999.0,2.9,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T12:03:01Z,2021,12,3,333.5021,333.5021,63.01,-57.145,-999.0,2.9,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:00:02Z,2021,13,0,333.5417,333.5417,63.015,-57.128,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:59:57Z,2021,14,0,333.5833,333.5833,63.017,-57.112,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:04:01Z,2021,15,4,333.6278,333.6278,63.019,-57.1,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:04:01Z,2021,15,4,333.6278,333.5834,63.019,-57.1,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:01:03Z,2021,16,1,333.6674,333.6674,63.014,-57.091,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:59:57Z,2021,17,0,333.7083,333.7083,63.014,-57.085,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,2021,18,0,333.75,333.75,63.011,-57.081,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:03:56Z,2021,19,4,333.7944,333.7944,63.007,-57.08,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:03:56Z,2021,19,4,333.7944,333.75,63.007,-57.08,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T20:03:59Z,2021,20,4,333.8361,333.8361,63.005,-57.077,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T20:03:59Z,2021,20,4,333.8361,333.75,63.005,-57.077,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:00:02Z,2021,22,0,333.9167,333.9167,63.004,-57.071,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-29T23:00:57Z,2021,23,1,333.959,333.959,63.004,-57.061,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:04:01Z,2021,0,4,334.0028,334.0028,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:04:01Z,2021,0,4,334.0028,333.959,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:00:02Z,2021,1,0,334.0417,334.0417,63.001,-57.033,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T02:03:59Z,2021,2,4,334.0861,334.0861,63.0,-57.012,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T02:03:59Z,2021,2,4,334.0861,334.0417,63.0,-57.012,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:04:01Z,2021,3,4,334.1278,334.1278,-90.0,-180.0,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:04:01Z,2021,3,4,334.1278,334.0417,-90.0,-180.0,-999.0,2.92,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:03:56Z,2021,4,4,334.1694,334.1694,-90.0,-180.0,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:03:56Z,2021,4,4,334.1694,334.0416,-90.0,-180.0,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T05:01:58Z,2021,5,2,334.2097,334.2097,62.986,-56.965,-999.0,2.91,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,62.98,-56.954,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:03:56Z,2021,7,4,334.2944,334.2944,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:03:56Z,2021,7,4,334.2944,334.25,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T08:03:59Z,2021,8,4,334.3361,334.3361,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T08:03:59Z,2021,8,4,334.3361,334.25,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:04:01Z,2021,9,4,334.3778,334.3778,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:04:01Z,2021,9,4,334.3778,334.25,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:03:56Z,2021,10,4,334.4194,334.4194,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:03:56Z,2021,10,4,334.4194,334.25,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T11:03:59Z,2021,11,4,334.4611,334.4611,-90.0,-180.0,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T11:03:59Z,2021,11,4,334.4611,334.25,-90.0,-180.0,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:04:01Z,2021,12,4,334.5028,334.5028,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:04:01Z,2021,12,4,334.5028,334.25,-90.0,-180.0,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:03:04Z,2021,13,3,334.5438,334.5438,62.96,-56.912,-999.0,2.93,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,2021,14,0,334.5833,334.5833,62.962,-56.904,-999.0,2.94,-999.0,no,yes,no,300234068346100,SVPGHI,AOML,UNKNOWN,North