iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:00:00Z,1583128800,2020,6,0,62.25,62.25,67.919,-22.205,994.6,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T07:03:56Z,1583132636,2020,7,4,62.2944,62.2944,67.923,-22.205,995.5,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T08:03:59Z,1583136239,2020,8,4,62.3361,62.3361,-90.0,-180.0,995.8,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T09:04:01Z,1583139842,2020,9,4,62.3778,62.3778,67.913,-22.203,996.4,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T10:00:02Z,1583143203,2020,10,0,62.4167,62.4167,67.911,-22.202,996.8,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T10:59:57Z,1583146797,2020,11,0,62.4583,62.4583,67.912,-22.203,997.3,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T12:02:00Z,1583150521,2020,12,2,62.5014,62.5014,67.913,-22.197,997.7,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:02:03Z,1583154124,2020,13,2,62.5431,62.5431,67.913,-22.193,998.1,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:59:57Z,1583157597,2020,14,0,62.5833,62.5833,67.916,-22.184,998.0,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T15:00:00Z,1583161200,2020,15,0,62.625,62.625,67.918,-22.175,998.4,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T16:00:02Z,1583164803,2020,16,0,62.6667,62.6667,67.92,-22.169,998.2,1.16,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T17:03:59Z,1583168639,2020,17,4,62.7111,62.7111,-90.0,-180.0,998.3,1.15,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:01:03Z,1583175663,2020,19,1,62.7924,62.7924,67.927,-22.164,998.9,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:59:57Z,1583179197,2020,20,0,62.8333,62.8333,67.927,-22.17,998.8,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T21:04:01Z,1583183042,2020,21,4,62.8778,62.8778,67.93,-22.173,999.0,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T22:03:56Z,1583186636,2020,22,4,62.9194,62.9194,-90.0,-180.0,999.2,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T23:03:59Z,1583190239,2020,23,4,62.9611,62.9611,-90.0,-180.0,999.6,1.13,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T00:04:01Z,1583193842,2020,0,4,63.0028,63.0028,-90.0,-180.0,999.9,1.14,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:02:03Z,1583197324,2020,1,2,63.0431,63.0431,67.921,-22.203,1000.1,1.13,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:59:57Z,1583200797,2020,2,0,63.0833,63.0833,67.925,-22.21,1000.3,1.13,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T03:00:00Z,1583204400,2020,3,0,63.125,63.125,67.927,-22.216,1000.2,1.14,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T04:00:02Z,1583208003,2020,4,0,63.1667,63.1667,67.929,-22.221,999.8,1.14,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T05:03:59Z,1583211839,2020,5,4,63.2111,63.2111,67.93,-22.227,1000.0,1.15,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T06:04:01Z,1583215442,2020,6,4,63.2528,63.2528,67.94,-22.246,1000.5,1.15,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T07:02:03Z,1583218924,2020,7,2,63.2931,63.2931,67.935,-22.237,1000.1,1.15,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T09:04:01Z,1583226242,2020,9,4,63.3778,63.3778,67.931,-22.257,998.7,1.16,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:03:56Z,1583229836,2020,10,4,63.4194,63.4194,-90.0,-180.0,997.9,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:59:57Z,1583233197,2020,11,0,63.4583,63.4583,67.929,-22.287,997.3,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T12:00:00Z,1583236800,2020,12,0,63.5,63.5,67.928,-22.301,996.3,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:03:56Z,1583240636,2020,13,4,63.5444,63.5444,67.926,-22.317,995.3,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:59:57Z,1583243997,2020,14,0,63.5833,63.5833,67.93,-22.332,994.1,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T15:01:00Z,1583247660,2020,15,1,63.6257,63.6257,67.934,-22.343,992.8,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T16:00:02Z,1583251203,2020,16,0,63.6667,63.6667,67.94,-22.351,991.8,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T17:03:59Z,1583255039,2020,17,4,63.7111,63.7111,67.946,-22.355,990.5,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T18:04:01Z,1583258642,2020,18,4,63.7528,63.7528,67.95,-22.359,989.7,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T19:03:56Z,1583262236,2020,19,4,63.7944,63.7944,-90.0,-180.0,988.5,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T20:03:59Z,1583265839,2020,20,4,63.8361,63.8361,67.954,-22.375,987.6,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T21:03:01Z,1583269381,2020,21,3,63.8771,63.8771,67.956,-22.396,986.7,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:02:03Z,1583272924,2020,22,2,63.9181,63.9181,67.958,-22.416,985.8,1.19,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:59:57Z,1583276397,2020,23,0,63.9583,63.9583,67.957,-22.437,985.2,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T00:00:00Z,1583280000,2020,0,0,64.0,64.0,67.96,-22.452,984.3,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:00:02Z,1583283603,2020,1,0,64.0417,64.0417,67.958,-22.472,983.8,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:59:57Z,1583287197,2020,2,0,64.0833,64.0833,67.961,-22.491,983.4,1.16,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T04:03:56Z,1583294636,2020,4,4,64.1694,64.1694,67.964,-22.513,983.5,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T05:03:59Z,1583298239,2020,5,4,64.2111,64.2111,67.967,-22.516,984.0,1.23,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T06:00:00Z,1583301600,2020,6,0,64.25,64.25,67.967,-22.517,984.4,1.26,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T07:01:03Z,1583305263,2020,7,1,64.2924,64.2924,67.967,-22.517,984.2,1.31,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T08:01:58Z,1583308918,2020,8,2,64.3347,64.3347,67.965,-22.519,983.9,1.33,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T09:00:00Z,1583312400,2020,9,0,64.375,64.375,67.964,-22.521,984.0,1.34,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:00:02Z,1583316003,2020,10,0,64.4167,64.4167,67.961,-22.523,984.3,1.34,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:59:57Z,1583319597,2020,11,0,64.4583,64.4583,67.956,-22.529,984.3,1.32,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T12:00:00Z,1583323200,2020,12,0,64.5,64.5,67.952,-22.54,984.4,1.28,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:02:03Z,1583326924,2020,13,2,64.5431,64.5431,67.949,-22.551,984.4,1.23,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:59:57Z,1583330397,2020,14,0,64.5833,64.5833,67.948,-22.56,984.8,1.22,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T15:00:00Z,1583334000,2020,15,0,64.625,64.625,67.946,-22.565,985.2,1.23,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T16:03:56Z,1583337836,2020,16,4,64.6694,64.6694,-90.0,-180.0,986.2,1.22,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T17:03:59Z,1583341439,2020,17,4,64.7111,64.7111,-90.0,-180.0,986.4,1.25,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T18:04:01Z,1583345042,2020,18,4,64.7528,64.7528,-90.0,-180.0,987.1,1.27,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T19:03:56Z,1583348636,2020,19,4,64.7944,64.7944,67.933,-22.574,989.6,1.25,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T19:59:57Z,1583351997,2020,20,0,64.8333,64.8333,67.93,-22.578,990.9,1.25,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T21:00:00Z,1583355600,2020,21,0,64.875,64.875,67.927,-22.588,991.7,1.25,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:03:56Z,1583359436,2020,22,4,64.9194,64.9194,67.924,-22.601,992.3,1.27,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:59:57Z,1583362797,2020,23,0,64.9583,64.9583,67.915,-22.612,992.9,1.26,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T00:00:00Z,1583366400,2020,0,0,65.0,65.0,67.91,-22.624,993.0,1.26,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T01:00:02Z,1583370003,2020,1,0,65.0417,65.0417,67.903,-22.639,992.9,1.27,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T02:00:57Z,1583373658,2020,2,1,65.084,65.084,67.896,-22.655,993.2,1.27,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T03:04:01Z,1583377442,2020,3,4,65.1278,65.1278,67.89,-22.67,993.2,1.29,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T04:03:56Z,1583381036,2020,4,4,65.1694,65.1694,-90.0,-180.0,993.2,1.3,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T05:01:58Z,1583384518,2020,5,2,65.2097,65.2097,67.879,-22.681,993.6,1.29,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T06:00:00Z,1583388000,2020,6,0,65.25,65.25,67.875,-22.691,994.0,1.29,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T07:00:02Z,1583391603,2020,7,0,65.2917,65.2917,67.871,-22.704,994.5,1.28,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T08:00:57Z,1583395258,2020,8,1,65.334,65.334,67.866,-22.722,995.3,1.25,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T09:00:00Z,1583398800,2020,9,0,65.375,65.375,67.868,-22.73,995.8,1.23,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T10:01:03Z,1583402463,2020,10,1,65.4174,65.4174,67.865,-22.742,996.9,1.21,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T11:00:57Z,1583406058,2020,11,1,65.459,65.459,67.86,-22.761,997.6,1.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T12:00:00Z,1583409600,2020,12,0,65.5,65.5,67.856,-22.782,998.5,1.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T13:00:02Z,1583413203,2020,13,0,65.5417,65.5417,67.851,-22.805,999.2,1.15,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T13:59:57Z,1583416797,2020,14,0,65.5833,65.5833,67.846,-22.827,999.9,1.13,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T15:00:00Z,1583420400,2020,15,0,65.625,65.625,67.843,-22.849,1000.5,1.13,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T16:00:02Z,1583424003,2020,16,0,65.6667,65.6667,67.84,-22.868,1001.0,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T18:04:01Z,1583431442,2020,18,4,65.7528,65.7528,-90.0,-180.0,1002.4,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T19:03:56Z,1583435036,2020,19,4,65.7944,65.7944,-90.0,-180.0,1004.1,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T20:03:59Z,1583438639,2020,20,4,65.8361,65.8361,67.834,-22.933,1005.0,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T21:04:01Z,1583442242,2020,21,4,65.8778,65.8778,67.836,-22.951,1005.8,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:03:56Z,1583445836,2020,22,4,65.9194,65.9194,-90.0,-180.0,1006.3,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:59:57Z,1583449197,2020,23,0,65.9583,65.9583,67.83,-22.972,1007.0,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T00:01:00Z,1583452860,2020,0,1,66.0007,66.0007,67.829,-22.987,1007.6,1.12,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:00:02Z,1583456403,2020,1,0,66.0417,66.0417,67.827,-23.004,1008.0,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:59:57Z,1583459997,2020,2,0,66.0833,66.0833,67.824,-23.018,1008.1,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T03:00:00Z,1583463600,2020,3,0,66.125,66.125,67.821,-23.031,1008.2,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:00:02Z,1583467203,2020,4,0,66.1667,66.1667,67.818,-23.046,1008.5,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:59:57Z,1583470797,2020,5,0,66.2083,66.2083,67.816,-23.056,1008.1,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T06:00:00Z,1583474400,2020,6,0,66.25,66.25,67.815,-23.061,1008.0,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:03:56Z,1583478236,2020,7,4,66.2944,66.2944,67.816,-23.065,1007.8,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:59:57Z,1583481597,2020,8,0,66.3333,66.3333,67.818,-23.063,1007.8,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T09:00:00Z,1583485200,2020,9,0,66.375,66.375,67.821,-23.063,1007.6,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T10:02:03Z,1583488924,2020,10,2,66.4181,66.4181,67.823,-23.063,1007.4,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T11:00:57Z,1583492458,2020,11,1,66.459,66.459,67.825,-23.064,1007.3,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T12:00:00Z,1583496000,2020,12,0,66.5,66.5,67.824,-23.067,1007.2,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T13:00:02Z,1583499603,2020,13,0,66.5417,66.5417,67.822,-23.071,1006.9,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T13:59:57Z,1583503197,2020,14,0,66.5833,66.5833,67.819,-23.076,1006.0,1.11,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T15:00:00Z,1583506800,2020,15,0,66.625,66.625,67.816,-23.081,1005.7,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:00:02Z,1583510403,2020,16,0,66.6667,66.6667,67.813,-23.085,1004.9,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:59:57Z,1583513997,2020,17,0,66.7083,66.7083,67.813,-23.085,1004.0,1.1,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T18:00:00Z,1583517600,2020,18,0,66.75,66.75,67.812,-23.08,1003.7,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:03:56Z,1583521436,2020,19,4,66.7944,66.7944,67.813,-23.074,1003.6,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:59:57Z,1583524797,2020,20,0,66.8333,66.8333,67.815,-23.065,1003.2,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T21:00:00Z,1583528400,2020,21,0,66.875,66.875,67.816,-23.054,1002.8,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T22:00:02Z,1583532003,2020,22,0,66.9167,66.9167,67.816,-23.046,1002.7,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T22:59:57Z,1583535597,2020,23,0,66.9583,66.9583,67.814,-23.04,1002.4,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T00:00:00Z,1583539200,2020,0,0,67.0,67.0,67.812,-23.039,1001.6,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:00:02Z,1583542803,2020,1,0,67.0417,67.0417,67.808,-23.042,1001.1,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:59:57Z,1583546397,2020,2,0,67.0833,67.0833,67.802,-23.051,1000.5,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T03:00:00Z,1583550000,2020,3,0,67.125,67.125,67.797,-23.057,1000.2,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:00:02Z,1583553603,2020,4,0,67.1667,67.1667,67.793,-23.062,999.6,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:59:57Z,1583557197,2020,5,0,67.2083,67.2083,67.788,-23.065,999.3,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T06:00:00Z,1583560800,2020,6,0,67.25,67.25,67.784,-23.063,998.9,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:00:02Z,1583564403,2020,7,0,67.2917,67.2917,67.782,-23.058,999.2,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:59:57Z,1583567997,2020,8,0,67.3333,67.3333,67.781,-23.052,999.2,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T09:00:00Z,1583571600,2020,9,0,67.375,67.375,67.782,-23.05,999.2,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:00:02Z,1583575203,2020,10,0,67.4167,67.4167,67.78,-23.045,999.1,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:59:57Z,1583578797,2020,11,0,67.4583,67.4583,67.779,-23.045,999.0,1.09,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T12:00:00Z,1583582400,2020,12,0,67.5,67.5,67.776,-23.052,999.0,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T13:00:02Z,1583586003,2020,13,0,67.5417,67.5417,67.773,-23.058,998.9,1.08,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T14:02:58Z,1583589779,2020,14,3,67.5854,67.5854,67.767,-23.07,998.9,1.07,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T15:00:00Z,1583593200,2020,15,0,67.625,67.625,67.76,-23.083,998.6,1.05,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:00:02Z,1583596803,2020,16,0,67.6667,67.6667,67.754,-23.101,998.5,1.04,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:59:57Z,1583600397,2020,17,0,67.7083,67.7083,67.748,-23.117,998.4,1.03,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T18:00:00Z,1583604000,2020,18,0,67.75,67.75,67.743,-23.132,998.6,1.01,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:03:56Z,1583607836,2020,19,4,67.7944,67.7944,67.735,-23.146,999.0,1.0,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:59:57Z,1583611197,2020,20,0,67.8333,67.8333,67.733,-23.154,998.8,0.99,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T21:04:01Z,1583615042,2020,21,4,67.8778,67.8778,67.733,-23.167,998.9,0.95,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:00:02Z,1583618403,2020,22,0,67.9167,67.9167,67.733,-23.182,998.9,0.91,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:59:57Z,1583621997,2020,23,0,67.9583,67.9583,67.73,-23.199,998.8,0.89,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T00:00:00Z,1583625600,2020,0,0,68.0,68.0,67.725,-23.229,999.0,0.68,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:00:02Z,1583629203,2020,1,0,68.0417,68.0417,67.719,-23.267,998.7,0.34,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:59:57Z,1583632797,2020,2,0,68.0833,68.0833,67.711,-23.314,998.6,0.26,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T03:00:00Z,1583636400,2020,3,0,68.125,68.125,67.706,-23.355,998.7,0.16,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T04:01:03Z,1583640063,2020,4,1,68.1674,68.1674,67.702,-23.4,998.5,0.22,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T05:00:57Z,1583643658,2020,5,1,68.209,68.209,67.7,-23.44,998.6,0.28,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T06:02:00Z,1583647321,2020,6,2,68.2514,68.2514,67.696,-23.466,998.9,0.24,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T07:00:02Z,1583650803,2020,7,0,68.2917,68.2917,67.694,-23.484,999.1,0.3,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T07:59:57Z,1583654397,2020,8,0,68.3333,68.3333,67.694,-23.504,999.8,0.3,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T09:03:01Z,1583658181,2020,9,3,68.3771,68.3771,67.696,-23.517,1000.5,0.22,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:00:02Z,1583661603,2020,10,0,68.4167,68.4167,67.698,-23.524,1000.7,0.18,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:59:57Z,1583665197,2020,11,0,68.4583,68.4583,67.7,-23.532,1001.0,0.17,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T12:00:00Z,1583668800,2020,12,0,68.5,68.5,67.702,-23.541,1001.6,0.27,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:00:02Z,1583672403,2020,13,0,68.5417,68.5417,67.703,-23.551,1002.0,1.51,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:59:57Z,1583675997,2020,14,0,68.5833,68.5833,67.703,-23.569,1002.2,1.84,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T15:00:00Z,1583679600,2020,15,0,68.625,68.625,67.7,-23.591,1002.6,1.85,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T17:03:59Z,1583687039,2020,17,4,68.7111,68.7111,67.693,-23.636,1003.2,2.01,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T18:00:00Z,1583690400,2020,18,0,68.75,68.75,67.69,-23.648,1003.9,2.01,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T20:03:59Z,1583697839,2020,20,4,68.8361,68.8361,67.687,-23.674,1004.9,1.91,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:00:02Z,1583704803,2020,22,0,68.9167,68.9167,67.694,-23.698,1006.1,1.73,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:59:57Z,1583708397,2020,23,0,68.9583,68.9583,67.696,-23.702,1006.9,1.72,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T00:00:00Z,1583712000,2020,0,0,69.0,69.0,67.697,-23.713,1008.0,1.68,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:00:02Z,1583715603,2020,1,0,69.0417,69.0417,67.697,-23.73,1008.6,1.68,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:59:57Z,1583719197,2020,2,0,69.0833,69.0833,67.693,-23.755,1008.7,1.82,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T03:01:00Z,1583722860,2020,3,1,69.1257,69.1257,67.689,-23.786,1008.7,1.7,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T04:03:56Z,1583726636,2020,4,4,69.1694,69.1694,67.685,-23.817,1008.6,1.57,-999.0,yes,yes,no,300234066417920,BD2GHI,AOML,BJARNI_SAEMUN,North