iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-16T01:49:26Z,1394934566,2014,1,49,75.076,75.076,73.48808,-135.91915,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-16T02:08:09Z,1394935690,2014,2,8,75.089,75.089,73.48869,-135.92245,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-16T02:15:21Z,1394936122,2014,2,15,75.094,75.094,73.4888,-135.92352,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-16T02:29:45Z,1394936986,2014,2,30,75.104,75.104,73.48937,-135.92587,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-16T02:45:36Z,1394937936,2014,2,45,75.115,75.115,73.48987,-135.92912,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-16T03:00:00Z,1394938800,2014,3,0,75.125,75.125,73.49052,-135.93181,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T03:33:07Z,1395113587,2014,3,33,77.148,77.148,74.41768,-136.8316,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,74.4176,-136.83995,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T04:14:52Z,1395116093,2014,4,15,77.177,77.177,74.4176,-136.84515,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T04:30:43Z,1395117043,2014,4,30,77.188,77.188,74.41757,-136.8496,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T04:45:07Z,1395117907,2014,4,45,77.198,77.198,74.4176,-136.85467,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T04:59:31Z,1395118771,2014,5,0,77.208,77.208,74.41763,-136.85901,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T05:15:21Z,1395119722,2014,5,15,77.219,77.219,74.41753,-136.86397,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T05:29:45Z,1395120586,2014,5,30,77.229,77.229,74.41756,-136.86845,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T05:45:36Z,1395121536,2014,5,45,77.24,77.24,74.41747,-136.87304,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,74.41736,-136.87765,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T06:14:24Z,1395123264,2014,6,15,77.26,77.26,74.41733,-136.88256,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T06:30:14Z,1395124214,2014,6,30,77.271,77.271,74.41721,-136.88637,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T06:44:38Z,1395125078,2014,6,45,77.281,77.281,74.41729,-136.89184,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,74.41743,-136.89605,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T07:16:19Z,1395126979,2014,7,16,77.303,77.303,74.4172,-136.90152,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T07:29:16Z,1395127757,2014,7,30,77.312,77.312,74.41709,-136.90515,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T07:45:07Z,1395128707,2014,7,45,77.323,77.323,74.41697,-136.90981,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T07:59:31Z,1395129571,2014,8,0,77.333,77.333,74.41701,-136.91432,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T08:15:21Z,1395130522,2014,8,15,77.344,77.344,74.41697,-136.91859,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T08:29:45Z,1395131386,2014,8,30,77.354,77.354,74.41683,-136.92328,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T08:45:36Z,1395132336,2014,8,45,77.365,77.365,74.41681,-136.92744,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T09:00:00Z,1395133200,2014,9,0,77.375,77.375,74.41705,-136.93203,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T09:14:24Z,1395134064,2014,9,15,77.385,77.385,74.41701,-136.93651,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T09:30:14Z,1395135014,2014,9,30,77.396,77.396,74.41677,-136.94093,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T09:44:38Z,1395135878,2014,9,45,77.406,77.406,74.41676,-136.94509,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,74.41669,-136.94944,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T10:14:52Z,1395137693,2014,10,15,77.427,77.427,74.41643,-136.95373,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T10:30:43Z,1395138643,2014,10,30,77.438,77.438,74.41616,-136.95808,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T10:45:07Z,1395139507,2014,10,45,77.448,77.448,74.41609,-136.96221,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T10:59:31Z,1395140371,2014,11,0,77.458,77.458,74.41617,-136.96672,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T11:15:21Z,1395141322,2014,11,15,77.469,77.469,74.41608,-136.97141,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T11:29:45Z,1395142186,2014,11,30,77.479,77.479,74.41601,-136.97536,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T11:45:36Z,1395143136,2014,11,45,77.49,77.49,74.41605,-136.98048,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,74.41584,-136.98443,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T12:14:24Z,1395144864,2014,12,15,77.51,77.51,74.41576,-136.98912,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T12:30:14Z,1395145814,2014,12,30,77.521,77.521,74.41543,-136.99328,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T12:44:38Z,1395146678,2014,12,45,77.531,77.531,74.41555,-136.99867,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,74.41539,-137.00293,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T13:20:38Z,1395148838,2014,13,21,77.556,77.556,74.41528,-137.00963,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T13:29:16Z,1395149357,2014,13,30,77.562,77.562,74.41519,-137.01267,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T13:45:07Z,1395150307,2014,13,45,77.573,77.573,74.41509,-137.01672,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T13:59:31Z,1395151171,2014,14,0,77.583,77.583,74.4152,-137.02179,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T14:15:21Z,1395152122,2014,14,15,77.594,77.594,74.41519,-137.02635,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T14:29:45Z,1395152986,2014,14,30,77.604,77.604,74.4152,-137.03077,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T14:45:36Z,1395153936,2014,14,45,77.615,77.615,74.41519,-137.03507,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T15:00:00Z,1395154800,2014,15,0,77.625,77.625,74.41504,-137.03944,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T15:14:24Z,1395155664,2014,15,15,77.635,77.635,74.41552,-137.04504,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T15:30:14Z,1395156614,2014,15,30,77.646,77.646,74.41524,-137.04869,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T15:44:38Z,1395157478,2014,15,45,77.656,77.656,74.41519,-137.05309,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,74.41519,-137.05747,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T16:14:52Z,1395159293,2014,16,15,77.677,77.677,74.41532,-137.06181,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T16:30:43Z,1395160243,2014,16,30,77.688,77.688,74.41539,-137.06611,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T16:45:07Z,1395161107,2014,16,45,77.698,77.698,74.41535,-137.07024,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T16:59:31Z,1395161971,2014,17,0,77.708,77.708,74.41552,-137.07443,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T17:15:21Z,1395162922,2014,17,15,77.719,77.719,74.41576,-137.07837,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T17:29:45Z,1395163786,2014,17,30,77.729,77.729,74.41583,-137.08208,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T17:45:36Z,1395164736,2014,17,45,77.74,77.74,74.41587,-137.08624,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T18:00:00Z,1395165600,2014,18,0,77.75,77.75,74.41591,-137.08992,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T18:14:24Z,1395166464,2014,18,15,77.76,77.76,74.41587,-137.09315,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T18:30:14Z,1395167414,2014,18,30,77.771,77.771,74.41597,-137.09744,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T18:44:38Z,1395168278,2014,18,45,77.781,77.781,74.4162,-137.10144,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T19:00:28Z,1395169229,2014,19,0,77.792,77.792,74.41616,-137.10533,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T19:16:19Z,1395170179,2014,19,16,77.803,77.803,74.41632,-137.10947,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T19:29:16Z,1395170957,2014,19,30,77.812,77.812,74.41636,-137.11259,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T19:45:07Z,1395171907,2014,19,45,77.823,77.823,74.41643,-137.11637,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T19:59:31Z,1395172771,2014,20,0,77.833,77.833,74.41639,-137.12011,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T20:15:21Z,1395173722,2014,20,15,77.844,77.844,74.41645,-137.12371,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T20:29:45Z,1395174586,2014,20,30,77.854,77.854,74.41639,-137.1276,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T20:45:36Z,1395175536,2014,20,45,77.865,77.865,74.41639,-137.13165,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,74.41643,-137.13512,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T21:14:24Z,1395177264,2014,21,15,77.885,77.885,74.41649,-137.13899,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T21:30:14Z,1395178214,2014,21,30,77.896,77.896,74.41649,-137.14293,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T21:44:38Z,1395179078,2014,21,45,77.906,77.906,74.41655,-137.14661,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,74.41659,-137.15048,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T22:14:52Z,1395180893,2014,22,15,77.927,77.927,74.4166,-137.15435,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T22:30:43Z,1395181843,2014,22,30,77.938,77.938,74.41671,-137.15808,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T22:45:07Z,1395182707,2014,22,45,77.948,77.948,74.41677,-137.16155,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T22:59:31Z,1395183571,2014,23,0,77.958,77.958,74.41701,-137.16515,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T23:15:21Z,1395184522,2014,23,15,77.969,77.969,74.41691,-137.16923,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T23:29:45Z,1395185386,2014,23,30,77.979,77.979,74.41708,-137.17267,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-18T23:45:36Z,1395186336,2014,23,45,77.99,77.99,74.41717,-137.17587,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,74.41747,-137.17979,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T00:14:24Z,1395188064,2014,0,15,78.01,78.01,74.41757,-137.18301,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T00:30:14Z,1395189014,2014,0,30,78.021,78.021,74.41777,-137.18672,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T00:44:38Z,1395189878,2014,0,45,78.031,78.031,74.41787,-137.18923,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,74.41756,-137.19237,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T01:20:38Z,1395192038,2014,1,21,78.056,78.056,74.41827,-137.1956,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T01:29:16Z,1395192557,2014,1,30,78.062,78.062,74.41852,-137.19744,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T01:45:07Z,1395193507,2014,1,45,78.073,78.073,74.41828,-137.20088,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,74.41836,-137.20387,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T02:15:21Z,1395195322,2014,2,15,78.094,78.094,74.41857,-137.20696,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T02:29:45Z,1395196186,2014,2,30,78.104,78.104,74.41864,-137.20955,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T02:45:36Z,1395197136,2014,2,45,78.115,78.115,74.41872,-137.21245,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.41884,-137.21499,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T03:14:24Z,1395198864,2014,3,15,78.135,78.135,74.41899,-137.21789,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T03:30:14Z,1395199814,2014,3,30,78.146,78.146,74.41909,-137.22061,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T03:44:38Z,1395200678,2014,3,45,78.156,78.156,74.41909,-137.22315,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.41931,-137.22565,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T04:14:52Z,1395202493,2014,4,15,78.177,78.177,74.41951,-137.22821,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T04:30:43Z,1395203443,2014,4,30,78.188,78.188,74.41956,-137.23125,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T04:45:07Z,1395204307,2014,4,45,78.198,78.198,74.41961,-137.23395,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,74.41988,-137.23629,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T05:15:21Z,1395206122,2014,5,15,78.219,78.219,74.41977,-137.23941,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T05:29:45Z,1395206986,2014,5,30,78.229,78.229,74.42,-137.24176,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T05:45:36Z,1395207936,2014,5,45,78.24,78.24,74.42016,-137.24472,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.42027,-137.24736,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T06:14:24Z,1395209664,2014,6,15,78.26,78.26,74.42031,-137.24987,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T06:30:14Z,1395210614,2014,6,30,78.271,78.271,74.42051,-137.25219,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T06:44:38Z,1395211478,2014,6,45,78.281,78.281,74.42061,-137.25533,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,74.42069,-137.25824,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T07:16:19Z,1395213379,2014,7,16,78.303,78.303,74.42093,-137.26075,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T07:29:16Z,1395214157,2014,7,30,78.312,78.312,74.42111,-137.26272,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T07:45:07Z,1395215107,2014,7,45,78.323,78.323,74.4212,-137.2652,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,74.42132,-137.26696,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T08:15:21Z,1395216922,2014,8,15,78.344,78.344,74.4216,-137.26931,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T08:29:45Z,1395217786,2014,8,30,78.354,78.354,74.42169,-137.27115,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T08:45:36Z,1395218736,2014,8,45,78.365,78.365,74.42176,-137.27275,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T09:00:00Z,1395219600,2014,9,0,78.375,78.375,74.42208,-137.27453,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T09:14:24Z,1395220464,2014,9,15,78.385,78.385,74.42223,-137.27683,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T09:30:14Z,1395221414,2014,9,30,78.396,78.396,74.42243,-137.27856,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T09:44:38Z,1395222278,2014,9,45,78.406,78.406,74.42255,-137.28029,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T10:00:28Z,1395223229,2014,10,0,78.417,78.417,74.4228,-137.28272,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T10:14:52Z,1395224093,2014,10,15,78.427,78.427,74.42307,-137.28445,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T10:30:43Z,1395225043,2014,10,30,78.438,78.438,74.42309,-137.28579,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T10:45:07Z,1395225907,2014,10,45,78.448,78.448,74.42291,-137.28715,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T10:59:31Z,1395226771,2014,11,0,78.458,78.458,74.42323,-137.28904,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T11:15:21Z,1395227722,2014,11,15,78.469,78.469,74.42337,-137.29032,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T11:29:45Z,1395228586,2014,11,30,78.479,78.479,74.42343,-137.29224,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T11:45:36Z,1395229536,2014,11,45,78.49,78.49,74.42361,-137.29371,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T12:00:00Z,1395230400,2014,12,0,78.5,78.5,74.42381,-137.29488,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T12:14:24Z,1395231264,2014,12,15,78.51,78.51,74.42399,-137.2964,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T12:30:14Z,1395232214,2014,12,30,78.521,78.521,74.42403,-137.29771,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T12:44:38Z,1395233078,2014,12,45,78.531,78.531,74.4242,-137.29917,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T13:00:28Z,1395234029,2014,13,0,78.542,78.542,74.42433,-137.30048,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T13:20:38Z,1395235238,2014,13,21,78.556,78.556,74.4244,-137.30229,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T13:29:16Z,1395235757,2014,13,30,78.562,78.562,74.42453,-137.30187,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T13:45:07Z,1395236707,2014,13,45,78.573,78.573,74.42461,-137.30389,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T13:59:31Z,1395237571,2014,14,0,78.583,78.583,74.42487,-137.30611,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T14:15:21Z,1395238522,2014,14,15,78.594,78.594,74.42485,-137.30699,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T14:29:45Z,1395239386,2014,14,30,78.604,78.604,74.42505,-137.30755,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T14:45:36Z,1395240336,2014,14,45,78.615,78.615,74.42544,-137.3088,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T15:00:00Z,1395241200,2014,15,0,78.625,78.625,74.42524,-137.31051,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T15:14:24Z,1395242064,2014,15,15,78.635,78.635,74.42539,-137.3112,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T15:30:14Z,1395243014,2014,15,30,78.646,78.646,74.42552,-137.31195,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T15:44:38Z,1395243878,2014,15,45,78.656,78.656,74.42567,-137.31285,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T16:00:28Z,1395244829,2014,16,0,78.667,78.667,74.42573,-137.31389,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T16:14:52Z,1395245693,2014,16,15,78.677,78.677,74.42583,-137.31475,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T16:30:43Z,1395246643,2014,16,30,78.688,78.688,74.42595,-137.31592,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T16:45:07Z,1395247507,2014,16,45,78.698,78.698,74.426,-137.31632,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T16:59:31Z,1395248371,2014,17,0,78.708,78.708,74.42611,-137.31771,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T17:15:21Z,1395249322,2014,17,15,78.719,78.719,74.42628,-137.31848,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T17:29:45Z,1395250186,2014,17,30,78.729,78.729,74.42639,-137.31936,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T17:45:36Z,1395251136,2014,17,45,78.74,78.74,74.42639,-137.32024,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T18:00:00Z,1395252000,2014,18,0,78.75,78.75,74.42667,-137.32085,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T18:14:24Z,1395252864,2014,18,15,78.76,78.76,74.42679,-137.32171,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T18:30:14Z,1395253814,2014,18,30,78.771,78.771,74.42691,-137.32192,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North
2014-03-19T18:44:38Z,1395254678,2014,18,45,78.781,78.781,74.42729,-137.32309,-999.00,-999.00,-999.0,no,no,no,300234060690070,IMB,BAS,unknown,North