iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T07:59:57Z,2020,8,0,339.3333,339.3333,-61.283,-177.063,961.8,0.44,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T09:00:00Z,2020,9,0,339.375,339.375,-61.28,-177.076,961.7,0.43,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,-61.278,-177.086,961.7,0.42,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,-61.276,-177.093,961.8,0.41,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-61.273,-177.098,961.6,0.4,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T13:00:02Z,2020,13,0,339.5417,339.5417,-61.27,-177.1,961.9,0.39,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T13:59:57Z,2020,14,0,339.5833,339.5833,-61.265,-177.102,962.4,0.39,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T15:00:00Z,2020,15,0,339.625,339.625,-61.26,-177.103,963.0,0.39,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,-61.253,-177.107,963.6,0.4,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,-61.245,-177.114,964.1,0.48,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T18:00:00Z,2020,18,0,339.75,339.75,-61.238,-177.121,965.1,0.54,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,-61.232,-177.126,966.0,0.62,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,-61.227,-177.133,967.1,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,-61.221,-177.14,968.1,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,-61.216,-177.148,968.9,0.63,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-04T22:59:57Z,2020,23,0,339.9583,339.9583,-61.214,-177.154,969.8,0.7,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-61.21,-177.157,970.7,0.73,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,-61.208,-177.159,971.3,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,-61.205,-177.16,972.0,0.76,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T03:00:00Z,2020,3,0,340.125,340.125,-61.201,-177.162,973.1,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T04:00:02Z,2020,4,0,340.1667,340.1667,-61.196,-177.163,974.4,0.71,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,-61.191,-177.163,975.5,0.66,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T06:00:00Z,2020,6,0,340.25,340.25,-61.184,-177.167,976.6,0.58,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,-61.178,-177.174,977.6,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,-61.172,-177.183,978.9,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,-61.169,-177.192,980.0,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T10:00:02Z,2020,10,0,340.4167,340.4167,-61.167,-177.201,980.9,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T10:59:57Z,2020,11,0,340.4583,340.4583,-61.165,-177.209,981.9,0.58,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-61.164,-177.217,982.8,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T13:00:02Z,2020,13,0,340.5417,340.5417,-61.163,-177.221,983.6,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T13:59:57Z,2020,14,0,340.5833,340.5833,-61.161,-177.224,984.5,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,-61.159,-177.225,985.6,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,-61.155,-177.226,986.5,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,-61.152,-177.226,987.3,0.61,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T18:00:00Z,2020,18,0,340.75,340.75,-61.148,-177.228,988.2,0.62,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T19:00:02Z,2020,19,0,340.7917,340.7917,-61.145,-177.232,989.2,0.62,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,-61.142,-177.233,989.9,0.63,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,-61.138,-177.232,990.6,0.64,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T22:00:02Z,2020,22,0,340.9167,340.9167,-61.135,-177.233,991.2,0.66,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-05T22:59:57Z,2020,23,0,340.9583,340.9583,-61.132,-177.234,991.8,0.7,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-61.128,-177.235,992.4,0.73,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T01:00:02Z,2020,1,0,341.0417,341.0417,-61.124,-177.236,992.7,0.74,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,-61.12,-177.237,993.3,0.74,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,-61.116,-177.241,993.4,0.79,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,-61.113,-177.245,993.9,0.78,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,-61.111,-177.247,994.5,0.78,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,-61.11,-177.248,995.0,0.77,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,-61.109,-177.248,995.6,0.77,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,-61.108,-177.247,996.0,0.77,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,-61.106,-177.243,996.4,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,-61.103,-177.24,996.9,0.74,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,-61.1,-177.237,997.3,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-61.096,-177.236,997.6,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,-61.092,-177.237,997.6,0.74,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,-61.088,-177.238,997.9,0.74,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,-61.084,-177.241,998.2,0.72,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,-61.08,-177.245,998.4,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,-61.077,-177.251,998.6,0.66,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,-61.076,-177.253,999.1,0.66,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,-61.074,-177.255,999.4,0.71,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,-61.072,-177.254,999.9,1.07,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T21:00:00Z,2020,21,0,341.875,341.875,-61.07,-177.253,1000.2,1.63,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,-61.068,-177.25,1000.0,1.7,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,-61.066,-177.248,1000.0,1.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-61.064,-177.245,999.8,1.9,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,-61.061,-177.239,999.8,1.42,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,-61.057,-177.234,999.9,1.2,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,-61.053,-177.231,999.9,1.01,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,-61.048,-177.229,999.8,1.01,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,-61.043,-177.229,999.8,1.02,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,-61.039,-177.232,999.6,1.07,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,-61.036,-177.236,999.6,1.11,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,-61.033,-177.239,999.6,1.14,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,-61.032,-177.242,999.5,1.14,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,-61.032,-177.239,999.5,1.11,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,-61.032,-177.235,999.0,1.06,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-61.031,-177.231,998.5,0.99,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,-61.029,-177.225,998.3,0.96,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,-61.026,-177.219,997.7,0.95,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,-61.021,-177.215,997.4,0.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,-61.016,-177.214,997.1,0.92,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,-61.011,-177.214,996.7,0.91,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,-61.006,-177.215,996.0,0.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,-61.002,-177.216,995.7,0.93,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,-60.999,-177.219,995.1,0.93,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,-60.998,-177.219,994.4,0.93,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,-60.998,-177.216,993.8,0.92,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,-60.998,-177.211,993.1,0.9,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-60.998,-177.205,992.3,0.89,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,-60.999,-177.194,991.8,0.88,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,-60.998,-177.18,991.1,0.9,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,-60.994,-177.165,990.5,0.91,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,-60.989,-177.152,990.2,0.93,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,-60.982,-177.14,989.5,0.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,-60.975,-177.132,988.9,0.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,-60.967,-177.128,988.2,0.95,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,-60.961,-177.128,987.9,0.95,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,-60.957,-177.127,987.1,0.95,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,-60.955,-177.129,986.5,0.96,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,-60.954,-177.129,986.1,0.97,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-60.956,-177.125,985.5,0.97,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,-60.959,-177.117,985.0,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,-60.96,-177.104,984.6,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,-60.96,-177.091,984.1,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,-60.958,-177.075,983.5,0.99,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,-60.954,-177.06,983.0,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,-60.947,-177.044,982.7,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,-60.939,-177.033,982.4,0.97,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,-60.93,-177.028,982.2,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,-60.923,-177.028,982.0,0.96,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,-60.918,-177.029,981.7,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,-60.915,-177.029,981.6,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-60.912,-177.027,981.3,1.0,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,-60.911,-177.026,980.9,0.99,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,-60.912,-177.021,980.7,1.0,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,-60.911,-177.013,980.6,0.99,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T04:00:02Z,2020,4,0,344.1667,344.1667,-60.911,-177.001,980.5,1.01,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T04:59:57Z,2020,5,0,344.2083,344.2083,-60.908,-176.984,980.2,1.03,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,-60.904,-176.969,980.0,0.99,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,-60.899,-176.956,979.8,0.98,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,-60.892,-176.945,979.7,0.96,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,-60.886,-176.934,979.8,0.96,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,-60.88,-176.924,979.9,0.94,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,-60.875,-176.913,980.2,0.9,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-60.868,-176.905,980.6,0.81,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,-60.863,-176.897,981.1,0.84,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,-60.857,-176.89,981.8,0.78,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T15:00:00Z,2020,15,0,344.625,344.625,-60.851,-176.884,982.4,0.69,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,-60.847,-176.88,982.9,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,-60.844,-176.875,983.2,0.65,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,-60.842,-176.866,983.3,0.63,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,-60.84,-176.855,983.3,0.64,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,-60.836,-176.841,983.3,0.64,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,-60.831,-176.826,983.2,0.6,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T22:00:02Z,2020,22,0,344.9167,344.9167,-60.827,-176.813,983.0,0.57,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-09T22:59:57Z,2020,23,0,344.9583,344.9583,-60.821,-176.8,982.8,0.57,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-60.815,-176.787,982.6,0.54,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,-60.808,-176.775,982.2,0.55,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,-60.8,-176.765,981.6,0.52,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,-60.793,-176.756,981.1,0.5,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T04:00:02Z,2020,4,0,345.1667,345.1667,-60.788,-176.747,980.8,0.48,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,-60.783,-176.738,980.5,0.5,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,-60.78,-176.726,980.3,0.5,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,-60.776,-176.711,980.0,0.49,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T07:59:57Z,2020,8,0,345.3333,345.3333,-60.772,-176.698,979.8,0.49,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T09:00:00Z,2020,9,0,345.375,345.375,-60.767,-176.682,979.6,0.5,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,-60.762,-176.668,979.3,0.49,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,-60.756,-176.65,979.2,0.48,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-60.749,-176.63,979.5,0.45,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,-60.741,-176.611,979.6,0.43,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,-60.732,-176.593,979.9,0.43,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,-60.724,-176.577,980.2,0.44,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T16:00:02Z,2020,16,0,345.6667,345.6667,-60.716,-176.561,980.5,0.47,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T16:59:57Z,2020,17,0,345.7083,345.7083,-60.708,-176.547,981.2,0.49,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T18:00:00Z,2020,18,0,345.75,345.75,-60.7,-176.535,981.7,0.52,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,-60.695,-176.522,982.1,0.54,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T19:59:57Z,2020,20,0,345.8333,345.8333,-60.689,-176.509,982.5,0.65,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T21:00:00Z,2020,21,0,345.875,345.875,-60.685,-176.494,983.1,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,-60.68,-176.477,983.5,0.7,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-10T22:59:57Z,2020,23,0,345.9583,345.9583,-60.674,-176.456,983.7,0.72,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-60.669,-176.435,984.0,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T01:00:02Z,2020,1,0,346.0417,346.0417,-60.662,-176.415,984.1,0.76,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,-60.656,-176.394,984.1,0.76,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,-60.649,-176.374,983.9,0.79,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T04:00:02Z,2020,4,0,346.1667,346.1667,-60.642,-176.356,983.5,0.78,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T04:59:57Z,2020,5,0,346.2083,346.2083,-60.634,-176.341,983.0,0.76,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,-60.628,-176.33,982.4,0.75,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,-60.623,-176.317,981.8,0.71,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,-60.62,-176.306,981.0,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,-60.617,-176.292,980.2,0.68,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T10:00:02Z,2020,10,0,346.4167,346.4167,-60.616,-176.277,979.3,0.62,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,-60.615,-176.256,979.3,0.61,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-60.611,-176.232,978.8,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T13:00:02Z,2020,13,0,346.5417,346.5417,-60.607,-176.21,978.0,0.59,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T13:59:57Z,2020,14,0,346.5833,346.5833,-60.603,-176.187,977.3,0.58,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T15:00:00Z,2020,15,0,346.625,346.625,-60.598,-176.165,976.7,0.57,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T16:00:02Z,2020,16,0,346.6667,346.6667,-60.592,-176.145,976.3,0.55,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T16:59:57Z,2020,17,0,346.7083,346.7083,-60.586,-176.128,975.9,0.55,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T18:00:00Z,2020,18,0,346.75,346.75,-60.582,-176.115,975.7,0.55,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South
2020-12-11T19:00:02Z,2020,19,0,346.7917,346.7917,-60.578,-176.102,975.3,0.57,-999.0,yes,yes,no,300234067173170,BD2GI,AOML,ARAON,South