iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,63.597,-5.334,1000.3,9.85,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,63.602,-5.322,1000.3,9.84,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T18:01:00Z,2021,18,1,263.7507,263.7507,63.605,-5.3,1000.8,9.84,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T19:03:56Z,2021,19,4,263.7944,263.7944,63.606,-5.271,1001.2,9.82,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,63.603,-5.237,1001.9,9.8,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,63.596,-5.207,1002.5,9.79,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T22:03:56Z,2021,22,4,263.9194,263.9194,63.588,-5.19,1003.1,9.76,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,63.576,-5.172,1003.8,9.75,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,63.562,-5.169,1004.8,9.72,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,63.55,-5.174,1005.1,9.69,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,63.546,-5.185,1005.9,9.67,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,63.544,-5.196,1006.7,9.64,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,63.545,-5.198,1008.0,9.62,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,63.546,-5.189,1008.1,9.61,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T07:01:03Z,2021,7,1,264.2924,264.2924,63.546,-5.176,1008.3,9.6,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T09:01:00Z,2021,9,1,264.3757,264.3757,63.546,-5.146,1007.1,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,63.543,-5.129,1005.4,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,63.535,-5.122,1001.2,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T13:03:56Z,2021,13,4,264.5444,264.5444,63.529,-5.128,999.9,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T14:00:57Z,2021,14,1,264.584,264.584,63.535,-5.129,998.6,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,63.54,-5.13,997.3,9.58,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T16:03:56Z,2021,16,4,264.6694,264.6694,63.547,-5.123,996.2,9.57,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,63.553,-5.102,995.1,9.54,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,63.557,-5.069,993.7,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,63.556,-5.004,992.4,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,63.551,-4.978,992.4,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,63.544,-4.957,992.2,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,63.535,-4.947,992.5,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,63.529,-4.952,992.7,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,63.521,-4.944,993.4,9.47,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,63.525,-4.955,993.9,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,63.524,-4.957,994.1,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,63.526,-4.959,994.7,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,63.53,-4.948,995.5,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,63.535,-4.933,996.6,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,63.537,-4.909,997.1,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,63.535,-4.88,997.5,9.53,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,63.529,-4.858,998.1,9.58,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,63.523,-4.844,998.8,9.64,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T10:59:57Z,2021,11,0,265.4583,265.4583,63.517,-4.837,999.5,9.66,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.5028,63.512,-4.833,999.8,9.67,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T13:03:04Z,2021,13,3,265.5438,265.5438,63.51,-4.836,1000.0,9.69,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,63.509,-4.841,999.9,9.69,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,63.51,-4.848,999.4,9.7,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T16:03:56Z,2021,16,4,265.6694,265.6694,63.511,-4.855,998.8,9.69,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T17:03:59Z,2021,17,4,265.7111,265.7111,63.516,-4.851,998.3,9.68,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,63.523,-4.838,997.8,9.67,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T19:03:56Z,2021,19,4,265.7944,265.7944,63.528,-4.817,997.4,9.66,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,63.53,-4.79,996.5,9.66,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T21:03:01Z,2021,21,3,265.8771,265.8771,63.526,-4.766,995.7,9.64,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,63.522,-4.75,994.5,9.65,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-22T23:00:57Z,2021,23,1,265.959,265.959,63.517,-4.741,993.8,9.63,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T00:04:01Z,2021,0,4,266.0028,266.0028,63.51,-4.737,992.4,9.6,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,63.498,-4.734,991.1,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,63.507,-4.76,991.0,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,63.512,-4.774,992.4,9.59,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T04:01:03Z,2021,4,1,266.1674,266.1674,63.511,-4.78,994.0,9.6,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T05:00:57Z,2021,5,1,266.209,266.209,63.516,-4.78,996.3,9.58,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T06:04:01Z,2021,6,4,266.2528,266.2528,63.519,-4.778,998.4,9.56,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,63.518,-4.756,1001.7,9.54,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,63.515,-4.74,1002.2,9.54,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,63.512,-4.726,1003.5,9.52,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T10:59:57Z,2021,11,0,266.4583,266.4583,63.507,-4.712,1003.9,9.52,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T12:04:01Z,2021,12,4,266.5028,266.5028,63.499,-4.704,1005.0,9.52,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T13:03:56Z,2021,13,4,266.5444,266.5444,63.503,-4.705,1004.9,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T15:04:01Z,2021,15,4,266.6278,266.6278,-90.0,-180.0,1005.3,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,-90.0,-180.0,1004.4,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T17:03:59Z,2021,17,4,266.7111,266.7111,-90.0,-180.0,1003.2,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T18:04:01Z,2021,18,4,266.7528,266.7528,-90.0,-180.0,1002.2,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T19:03:04Z,2021,19,3,266.7938,266.7938,63.523,-4.71,1001.0,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,63.531,-4.658,998.1,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,63.531,-4.633,996.2,9.47,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,63.529,-4.609,993.8,9.48,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T00:03:01Z,2021,0,3,267.0021,267.0021,63.525,-4.593,991.0,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,63.522,-4.589,987.0,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0861,63.522,-4.593,985.9,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T03:04:01Z,2021,3,4,267.1278,267.1278,-90.0,-180.0,983.9,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T04:03:56Z,2021,4,4,267.1694,267.1694,-90.0,-180.0,983.2,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T05:03:59Z,2021,5,4,267.2111,267.2111,-90.0,-180.0,982.6,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T06:04:01Z,2021,6,4,267.2528,267.2528,-90.0,-180.0,982.3,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T07:03:56Z,2021,7,4,267.2944,267.2944,63.545,-4.556,982.1,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,63.545,-4.532,981.7,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,63.541,-4.506,981.7,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T10:01:03Z,2021,10,1,267.4174,267.4174,63.537,-4.484,982.3,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,63.533,-4.468,983.7,9.51,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,63.526,-4.455,986.4,9.5,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T13:03:56Z,2021,13,4,267.5444,267.5444,-90.0,-180.0,989.0,9.49,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T14:03:59Z,2021,14,4,267.5861,267.5861,-90.0,-180.0,991.2,9.47,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T15:04:01Z,2021,15,4,267.6278,267.6278,-90.0,-180.0,993.3,9.45,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T16:02:03Z,2021,16,2,267.6681,267.6681,63.502,-4.456,995.1,9.44,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,63.502,-4.468,996.5,9.42,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,63.506,-4.472,997.9,9.41,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,63.514,-4.469,999.0,9.39,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,63.522,-4.452,1000.2,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,63.528,-4.426,1001.0,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.9194,-90.0,-180.0,1001.4,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-24T23:01:58Z,2021,23,2,267.9597,267.9597,63.528,-4.359,1002.0,9.34,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,63.523,-4.333,1002.7,9.34,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,63.517,-4.314,1003.1,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,63.51,-4.297,1003.5,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,63.505,-4.29,1003.9,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,63.501,-4.288,1003.9,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T05:00:57Z,2021,5,1,268.209,268.209,63.498,-4.293,1004.2,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,63.499,-4.298,1004.0,9.3,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,63.504,-4.3,1004.3,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,63.513,-4.289,1004.3,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,63.519,-4.265,1003.8,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T10:01:03Z,2021,10,1,268.4174,268.4174,63.523,-4.233,1003.2,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T11:01:58Z,2021,11,2,268.4597,268.4597,63.526,-4.194,1002.9,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,63.524,-4.16,1001.7,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,63.519,-4.136,1000.1,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,63.514,-4.122,998.6,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,63.507,-4.113,995.0,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,63.508,-4.114,994.5,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,63.51,-4.105,994.8,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,63.516,-4.095,995.1,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,63.523,-4.076,995.4,9.38,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,63.529,-4.047,995.7,9.38,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T22:03:56Z,2021,22,4,268.9194,268.9194,-90.0,-180.0,996.1,9.38,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,63.501,-3.977,996.3,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T00:03:01Z,2021,0,3,269.0021,269.0021,63.527,-3.92,996.0,9.38,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,63.521,-3.891,996.4,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,63.514,-3.866,996.2,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,63.509,-3.852,996.3,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T04:03:56Z,2021,4,4,269.1694,269.1694,63.504,-3.838,996.1,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T05:03:59Z,2021,5,4,269.2111,269.2111,63.504,-3.833,996.6,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T06:04:01Z,2021,6,4,269.2528,269.2528,63.504,-3.826,996.6,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T07:03:56Z,2021,7,4,269.2944,269.2944,63.509,-3.815,996.8,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,63.515,-3.797,996.8,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,63.519,-3.771,997.1,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,63.522,-3.74,996.9,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,63.523,-3.707,996.9,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,63.522,-3.679,997.1,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T13:02:03Z,2021,13,2,269.5431,269.5431,63.522,-3.657,996.9,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,63.521,-3.634,996.5,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,63.518,-3.615,996.5,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T16:03:04Z,2021,16,3,269.6688,269.6688,63.515,-3.602,996.5,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T17:01:58Z,2021,17,2,269.7097,269.7097,63.512,-3.595,996.5,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,63.513,-3.593,997.1,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,63.518,-3.588,997.9,9.34,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T20:00:57Z,2021,20,1,269.834,269.834,63.525,-3.576,998.1,9.34,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T21:01:00Z,2021,21,1,269.8757,269.8757,63.53,-3.563,999.1,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,63.536,-3.542,998.9,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-26T23:03:59Z,2021,23,4,269.9611,269.9611,63.536,-3.511,1000.0,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T00:01:00Z,2021,0,1,270.0007,270.0007,63.535,-3.484,1000.3,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,63.534,-3.463,1000.5,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,63.531,-3.447,1000.3,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,63.526,-3.442,1000.7,9.33,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,63.526,-3.443,1000.8,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,63.526,-3.448,1000.6,9.32,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,63.529,-3.45,1000.4,9.31,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,63.533,-3.45,1000.1,9.28,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T08:00:57Z,2021,8,1,270.334,270.334,63.539,-3.44,1000.3,9.24,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,63.543,-3.425,999.9,9.27,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,63.545,-3.407,999.9,9.3,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,63.544,-3.375,998.1,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,63.541,-3.376,996.9,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,63.539,-3.371,995.2,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T15:04:01Z,2021,15,4,270.6278,270.6278,63.539,-3.363,994.2,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T16:03:56Z,2021,16,4,270.6694,270.6694,63.544,-3.37,993.6,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T17:01:58Z,2021,17,2,270.7097,270.7097,63.547,-3.373,992.8,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T18:04:01Z,2021,18,4,270.7528,270.7528,63.556,-3.372,992.2,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T19:01:03Z,2021,19,1,270.7924,270.7924,63.561,-3.372,991.5,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,63.569,-3.367,990.0,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,63.576,-3.36,988.2,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,63.582,-3.357,985.8,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,63.591,-3.353,983.7,9.37,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-28T00:04:01Z,2021,0,4,271.0028,271.0028,63.593,-3.338,985.3,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-28T01:03:56Z,2021,1,4,271.0444,271.0444,-90.0,-180.0,990.6,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-28T02:03:59Z,2021,2,4,271.0861,271.0861,63.604,-3.3,994.1,9.36,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,63.605,-3.284,995.8,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,63.605,-3.268,996.8,9.35,-999.0,yes,yes,no,300234068242250,BD2GHI,AOML,BJARNI_SAEMUN,North