iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,2020,18,1,188.7507,188.7507,53.808,-51.172,-999.0,7.08,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,53.799,-51.157,-999.0,7.08,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,53.789,-51.145,-999.0,7.12,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,53.778,-51.133,-999.0,7.12,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,53.768,-51.126,-999.0,7.11,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,53.76,-51.123,-999.0,7.1,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:04:01Z,2020,0,4,189.0028,189.0028,53.753,-51.119,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,53.746,-51.11,-999.0,7.2,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,53.741,-51.101,-999.0,7.11,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,53.737,-51.088,-999.0,7.13,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:02:03Z,2020,4,2,189.1681,189.1681,53.731,-51.081,-999.0,7.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,53.726,-51.068,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,53.722,-51.056,-999.0,7.32,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,53.717,-51.041,-999.0,7.32,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:00:57Z,2020,8,1,189.334,189.334,53.714,-51.026,-999.0,7.31,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,53.705,-51.021,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,53.701,-51.008,-999.0,7.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T11:03:59Z,2020,11,4,189.4611,189.4611,53.694,-50.995,-999.0,7.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,53.689,-50.985,-999.0,7.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,53.679,-50.975,-999.0,7.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,53.671,-50.969,-999.0,7.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,53.663,-50.965,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:02:55Z,2020,16,3,189.6687,189.6687,53.656,-50.96,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,53.651,-50.957,-999.0,7.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,53.647,-50.951,-999.0,7.27,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,53.643,-50.948,-999.0,7.25,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,53.642,-50.945,-999.0,7.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,53.638,-50.937,-999.0,7.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,53.637,-50.934,-999.0,7.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,53.634,-50.927,-999.0,7.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,53.629,-50.92,-999.0,7.23,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,53.625,-50.912,-999.0,7.22,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,53.617,-50.905,-999.0,7.21,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,53.61,-50.902,-999.0,7.2,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,53.603,-50.901,-999.0,7.19,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,53.597,-50.9,-999.0,7.2,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,53.593,-50.899,-999.0,7.19,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:01:03Z,2020,7,1,190.2924,190.2924,53.588,-50.899,-999.0,7.19,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,53.585,-50.899,-999.0,7.2,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,53.583,-50.898,-999.0,7.21,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,53.584,-50.898,-999.0,7.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,53.585,-50.896,-999.0,7.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,53.585,-50.889,-999.0,7.31,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,53.584,-50.879,-999.0,7.32,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,53.58,-50.868,-999.0,7.43,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:01:00Z,2020,15,1,190.6257,190.6257,53.573,-50.855,-999.0,7.46,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,53.566,-50.846,-999.0,7.56,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,53.56,-50.84,-999.0,7.63,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,53.552,-50.837,-999.0,7.72,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,53.546,-50.834,-999.0,7.77,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,53.54,-50.835,-999.0,7.76,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,53.538,-50.839,-999.0,7.72,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,53.537,-50.843,-999.0,7.7,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,53.537,-50.845,-999.0,7.66,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,53.538,-50.846,-999.0,7.64,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,53.542,-50.842,-999.0,7.62,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,53.544,-50.835,-999.0,7.6,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,53.544,-50.826,-999.0,7.56,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,53.541,-50.81,-999.0,7.55,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,53.538,-50.796,-999.0,7.52,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,53.531,-50.782,-999.0,7.5,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,53.526,-50.773,-999.0,7.48,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,53.52,-50.765,-999.0,7.47,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,53.516,-50.762,-999.0,7.47,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,53.511,-50.76,-999.0,7.49,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,53.507,-50.759,-999.0,7.49,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,53.505,-50.76,-999.0,7.52,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,53.506,-50.76,-999.0,7.55,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,53.507,-50.758,-999.0,7.54,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,53.511,-50.754,-999.0,7.6,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:02:03Z,2020,16,2,191.6681,191.6681,53.503,-50.749,-999.0,7.61,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T17:02:58Z,2020,17,3,191.7104,191.7104,53.511,-50.736,-999.0,7.66,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:04:01Z,2020,18,4,191.7528,191.7528,-90.0,-180.0,-999.0,7.69,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,53.51,-50.713,-999.0,7.71,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,53.507,-50.703,-999.0,7.72,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,53.505,-50.698,-999.0,7.72,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,53.501,-50.692,-999.0,7.72,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,53.497,-50.689,-999.0,7.71,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:02:00Z,2020,0,2,192.0014,192.0014,53.495,-50.693,-999.0,7.7,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,53.494,-50.697,-999.0,7.7,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,53.495,-50.699,-999.0,7.69,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,53.496,-50.699,-999.0,7.69,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,53.499,-50.7,-999.0,7.68,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,53.5,-50.688,-999.0,7.68,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,53.502,-50.685,-999.0,7.67,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,53.504,-50.677,-999.0,7.67,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,53.507,-50.666,-999.0,7.66,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,53.506,-50.657,-999.0,7.66,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,53.508,-50.654,-999.0,7.67,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,53.508,-50.647,-999.0,7.68,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:01:00Z,2020,12,1,192.5007,192.5007,53.504,-50.644,-999.0,7.8,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,53.503,-50.642,-999.0,7.92,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,53.501,-50.641,-999.0,8.02,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:02:00Z,2020,15,2,192.6264,192.6264,53.499,-50.643,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,53.499,-50.646,-999.0,8.49,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,53.499,-50.646,-999.0,8.52,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,2020,18,1,192.7507,192.7507,53.501,-50.647,-999.0,8.6,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,53.504,-50.646,-999.0,8.99,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,53.507,-50.643,-999.0,9.02,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,53.512,-50.63,-999.0,8.95,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,53.518,-50.627,-999.0,8.89,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,53.518,-50.618,-999.0,8.86,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,53.517,-50.613,-999.0,8.89,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,53.514,-50.611,-999.0,8.81,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,53.513,-50.609,-999.0,8.89,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,53.51,-50.607,-999.0,8.85,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,53.508,-50.607,-999.0,8.73,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,53.508,-50.608,-999.0,8.62,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,53.508,-50.608,-999.0,8.59,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,53.509,-50.608,-999.0,8.51,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,53.511,-50.608,-999.0,8.63,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,53.513,-50.607,-999.0,8.63,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,53.516,-50.604,-999.0,8.63,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,53.519,-50.601,-999.0,8.59,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,53.521,-50.597,-999.0,8.54,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,53.523,-50.595,-999.0,8.53,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,53.524,-50.591,-999.0,8.48,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,53.526,-50.588,-999.0,8.57,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,53.524,-50.582,-999.0,8.5,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,53.522,-50.581,-999.0,8.53,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,53.522,-50.574,-999.0,8.57,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T20:00:57Z,2020,20,1,193.834,193.834,53.521,-50.575,-999.0,8.6,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:04:01Z,2020,21,4,193.8778,193.8778,53.519,-50.574,-999.0,8.56,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,53.519,-50.572,-999.0,8.53,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,53.524,-50.577,-999.0,8.48,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,53.531,-50.575,-999.0,8.45,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:01:03Z,2020,1,1,194.0424,194.0424,53.537,-50.574,-999.0,8.44,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T02:02:58Z,2020,2,3,194.0854,194.0854,53.535,-50.572,-999.0,8.42,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,53.538,-50.566,-999.0,8.43,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,53.54,-50.558,-999.0,8.42,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,53.541,-50.555,-999.0,8.4,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,53.543,-50.547,-999.0,8.37,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,53.548,-50.541,-999.0,8.35,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,53.55,-50.533,-999.0,8.31,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,53.552,-50.524,-999.0,8.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,53.555,-50.516,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,53.554,-50.508,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,53.556,-50.503,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,53.555,-50.495,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,53.553,-50.49,-999.0,8.3,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,53.551,-50.489,-999.0,8.31,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,53.549,-50.49,-999.0,8.34,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,53.546,-50.49,-999.0,8.33,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:04:01Z,2020,18,4,194.7528,194.7528,53.546,-50.484,-999.0,8.35,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:03:56Z,2020,19,4,194.7944,194.7944,53.549,-50.498,-999.0,8.36,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,53.552,-50.499,-999.0,8.37,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:01:00Z,2020,21,1,194.8757,194.8757,53.557,-50.497,-999.0,8.37,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:02:55Z,2020,22,3,194.9187,194.9187,53.562,-50.493,-999.0,8.36,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,53.566,-50.487,-999.0,8.36,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,53.571,-50.48,-999.0,8.34,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,53.579,-50.469,-999.0,8.32,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:03:59Z,2020,2,4,195.0861,195.0861,53.577,-50.464,-999.0,8.32,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:04:01Z,2020,3,4,195.1278,195.1278,53.578,-50.455,-999.0,8.31,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:03:56Z,2020,4,4,195.1694,195.1694,53.577,-50.45,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,53.577,-50.441,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,53.578,-50.435,-999.0,8.27,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,53.582,-50.431,-999.0,8.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,53.581,-50.425,-999.0,8.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:01:00Z,2020,9,1,195.3757,195.3757,53.583,-50.421,-999.0,8.25,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:02:03Z,2020,10,2,195.4181,195.4181,53.586,-50.413,-999.0,8.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,53.583,-50.411,-999.0,8.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,53.587,-50.407,-999.0,8.24,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:01:03Z,2020,13,1,195.5424,195.5424,53.593,-50.404,-999.0,8.25,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T14:02:58Z,2020,14,3,195.5854,195.5854,53.599,-50.399,-999.0,8.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,53.602,-50.395,-999.0,8.26,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:01:03Z,2020,16,1,195.6674,195.6674,53.603,-50.387,-999.0,8.27,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,53.604,-50.381,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:01:00Z,2020,18,1,195.7507,195.7507,53.605,-50.375,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:01:03Z,2020,19,1,195.7924,195.7924,53.603,-50.371,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,53.606,-50.365,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,53.606,-50.36,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,53.606,-50.36,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-13T23:01:58Z,2020,23,2,195.9597,195.9597,53.605,-50.359,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,53.606,-50.362,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,53.61,-50.366,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,53.615,-50.369,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,53.621,-50.371,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,53.624,-50.369,-999.0,8.29,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North
2020-07-14T05:01:58Z,2020,5,2,196.2097,196.2097,53.63,-50.365,-999.0,8.28,-999.0,no,yes,no,300234066513060,SVPGHI,AOML,UNKNOWN,North