iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:02:00Z,2020,18,2,249.7514,249.7514,62.611,-51.786,-999.0,7.62,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,62.64,-51.831,-999.0,7.63,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T20:02:58Z,2020,20,3,249.8354,249.8354,62.669,-51.863,-999.0,7.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.692,-51.89,-999.0,7.53,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,62.715,-51.914,-999.0,7.53,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,62.732,-51.934,-999.0,7.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:01:00Z,2020,0,1,250.0007,250.0007,62.746,-51.961,-999.0,7.44,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:03:56Z,2020,1,4,250.0444,250.0444,62.755,-51.981,-999.0,7.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,62.761,-52.008,-999.0,7.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,62.765,-52.045,-999.0,7.19,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,62.77,-52.089,-999.0,6.98,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,62.774,-52.137,-999.0,6.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,62.781,-52.19,-999.0,6.55,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.789,-52.242,-999.0,6.77,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,62.796,-52.291,-999.0,5.51,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,62.804,-52.344,-999.0,5.47,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,62.809,-52.394,-999.0,6.18,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T11:00:57Z,2020,11,1,250.459,250.459,62.811,-52.449,-999.0,5.57,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,62.812,-52.504,-999.0,4.7,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:02:03Z,2020,13,2,250.5431,250.5431,62.809,-52.556,-999.0,4.57,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.804,-52.608,-999.0,5.43,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,62.799,-52.666,-999.0,6.55,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,62.794,-52.725,-999.0,6.93,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,62.793,-52.785,-999.0,7.05,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.793,-52.842,-999.0,7.01,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,62.794,-52.899,-999.0,6.41,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.806,-52.997,-999.0,6.7,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.812,-53.045,-999.0,6.68,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,62.819,-53.094,-999.0,6.48,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,62.829,-53.142,-999.0,6.36,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:01:03Z,2020,1,1,251.0424,251.0424,62.84,-53.181,-999.0,6.18,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,62.852,-53.218,-999.0,6.05,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,62.865,-53.253,-999.0,5.86,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,62.881,-53.278,-999.0,5.54,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,62.898,-53.303,-999.0,5.46,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,62.917,-53.317,-999.0,5.3,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.937,-53.326,-999.0,5.17,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.956,-53.328,-999.0,5.08,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,62.981,-53.333,-999.0,5.0,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:03:56Z,2020,10,4,251.4194,251.4194,63.006,-53.335,-999.0,4.97,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,63.028,-53.334,-999.0,4.96,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,63.055,-53.32,-999.0,4.95,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,63.077,-53.299,-999.0,4.68,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,63.096,-53.277,-999.0,4.72,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,63.106,-53.251,-999.0,4.86,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,63.115,-53.227,-999.0,4.93,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,63.12,-53.211,-999.0,5.02,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,63.124,-53.195,-999.0,5.0,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,63.131,-53.186,-999.0,4.94,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,63.138,-53.175,-999.0,4.72,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,63.143,-53.167,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,63.15,-53.165,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,63.157,-53.155,-999.0,4.48,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,63.164,-53.143,-999.0,4.47,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,63.169,-53.123,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,63.168,-53.096,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,63.166,-53.068,-999.0,4.34,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,63.16,-53.04,-999.0,4.42,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,63.15,-53.013,-999.0,4.62,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,63.137,-52.984,-999.0,4.68,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,63.124,-52.969,-999.0,4.76,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,63.111,-52.948,-999.0,4.77,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,63.099,-52.936,-999.0,4.63,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,63.089,-52.932,-999.0,4.65,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,63.082,-52.933,-999.0,4.65,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,63.078,-52.939,-999.0,4.65,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,63.074,-52.939,-999.0,4.6,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,63.072,-52.936,-999.0,4.6,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,63.068,-52.93,-999.0,4.6,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,63.064,-52.923,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,63.058,-52.917,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,63.05,-52.915,-999.0,4.57,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,63.044,-52.917,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,63.04,-52.928,-999.0,4.59,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,63.036,-52.941,-999.0,4.57,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,63.037,-52.953,-999.0,4.54,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,63.041,-52.963,-999.0,4.48,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,63.041,-52.978,-999.0,4.49,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,63.043,-52.984,-999.0,4.49,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,63.043,-52.987,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,63.042,-52.991,-999.0,4.51,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,63.039,-53.001,-999.0,4.49,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,63.037,-53.015,-999.0,4.29,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:01:00Z,2020,6,1,253.2507,253.2507,63.035,-53.022,-999.0,4.27,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:02:55Z,2020,7,3,253.2937,253.2937,63.032,-53.028,-999.0,4.28,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,63.03,-53.032,-999.0,4.29,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,63.03,-53.038,-999.0,4.3,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,63.029,-53.046,-999.0,4.3,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,63.03,-53.054,-999.0,4.31,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:01:03Z,2020,13,1,253.5424,253.5424,63.03,-53.077,-999.0,4.28,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,63.029,-53.086,-999.0,4.32,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.026,-53.098,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,63.02,-53.114,-999.0,4.34,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:02:58Z,2020,17,3,253.7104,253.7104,63.013,-53.135,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,63.005,-53.154,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,63.003,-53.186,-999.0,4.4,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,63.004,-53.251,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.009,-53.283,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,63.021,-53.303,-999.0,4.36,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,63.03,-53.325,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,63.041,-53.326,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,63.051,-53.325,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,63.059,-53.314,-999.0,4.34,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,63.066,-53.296,-999.0,4.34,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,63.07,-53.275,-999.0,4.33,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.071,-53.257,-999.0,4.33,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:03:56Z,2020,7,4,254.2944,254.2944,63.07,-53.247,-999.0,4.33,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,63.07,-53.239,-999.0,4.33,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,63.069,-53.229,-999.0,4.32,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,63.071,-53.225,-999.0,4.33,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,63.079,-53.218,-999.0,4.35,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,63.083,-53.211,-999.0,4.36,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,63.09,-53.205,-999.0,4.36,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,63.096,-53.194,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,63.1,-53.179,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,63.101,-53.166,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,63.105,-53.153,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.108,-53.137,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.112,-53.116,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,63.114,-53.096,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,63.123,-53.071,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,63.127,-53.054,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:01:03Z,2020,1,1,255.0424,255.0424,63.134,-53.029,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:02:58Z,2020,2,3,255.0854,255.0854,63.142,-53.002,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,63.147,-52.974,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,63.153,-52.946,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.158,-52.924,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,63.164,-52.907,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,63.169,-52.884,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,63.177,-52.866,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,63.186,-52.843,-999.0,4.37,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,63.193,-52.826,-999.0,4.38,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,63.203,-52.812,-999.0,4.39,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,63.215,-52.799,-999.0,4.4,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:01:03Z,2020,13,1,255.5424,255.5424,63.225,-52.788,-999.0,4.4,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,63.236,-52.782,-999.0,4.42,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,63.248,-52.771,-999.0,4.44,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,63.259,-52.762,-999.0,4.48,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,63.268,-52.752,-999.0,4.47,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,63.276,-52.741,-999.0,4.49,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,63.286,-52.727,-999.0,4.48,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,63.29,-52.718,-999.0,4.49,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,63.294,-52.705,-999.0,4.6,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,63.296,-52.701,-999.0,4.59,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T23:02:58Z,2020,23,3,255.9604,255.9604,63.298,-52.696,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,63.302,-52.698,-999.0,4.53,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,63.307,-52.702,-999.0,4.51,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T02:02:58Z,2020,2,3,256.0854,256.0854,63.311,-52.704,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,63.319,-52.701,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:01:03Z,2020,4,1,256.1674,256.1674,63.322,-52.701,-999.0,4.52,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,63.329,-52.7,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,63.334,-52.702,-999.0,4.55,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,63.338,-52.704,-999.0,4.53,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,63.343,-52.702,-999.0,4.59,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,63.345,-52.704,-999.0,4.59,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,63.348,-52.707,-999.0,4.59,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,63.355,-52.703,-999.0,4.57,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,63.36,-52.694,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,63.359,-52.693,-999.0,4.55,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T14:01:58Z,2020,14,2,256.5847,256.5847,63.359,-52.696,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,63.359,-52.699,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:01:03Z,2020,16,1,256.6674,256.6674,63.358,-52.704,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T17:03:59Z,2020,17,4,256.7111,256.7111,-90.0,-180.0,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:01:00Z,2020,18,1,256.7507,256.7507,63.362,-52.722,-999.0,4.58,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,63.365,-52.732,-999.0,4.56,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,63.369,-52.74,-999.0,4.55,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,63.376,-52.74,-999.0,4.54,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:02:03Z,2020,22,2,256.9181,256.9181,63.378,-52.744,-999.0,4.53,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,63.382,-52.749,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,63.385,-52.759,-999.0,4.51,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:03:56Z,2020,1,4,257.0444,257.0444,63.389,-52.77,-999.0,4.5,-999.0,no,yes,no,300234068342690,SVPGHI,AOML,MARIA_S._MERI,North