iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-10T16:00:02Z,2022,16,0,10.6667,10.6667,70.133,1.088,-999.0,5.49,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:15:01Z,2022,16,15,10.6771,10.6771,70.133,1.087,-999.0,5.49,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:34:01Z,2022,16,34,10.6903,10.6903,70.133,1.088,-999.0,5.49,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:44:58Z,2022,16,45,10.6979,10.6979,70.134,1.088,-999.0,5.5,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:59:57Z,2022,17,0,10.7083,10.7083,70.135,1.088,-999.0,5.5,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:15:04Z,2022,17,15,10.7188,10.7188,70.136,1.088,-999.0,5.5,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:31:03Z,2022,17,31,10.7299,10.7299,70.137,1.088,-999.0,5.51,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:45:01Z,2022,17,45,10.7396,10.7396,70.138,1.088,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:00:00Z,2022,18,0,10.75,10.75,70.138,1.088,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:14:58Z,2022,18,15,10.7604,10.7604,70.138,1.089,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:30:57Z,2022,18,31,10.7715,10.7715,70.139,1.09,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:44:55Z,2022,18,45,10.7812,10.7812,70.14,1.091,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:00:02Z,2022,19,0,10.7917,10.7917,70.141,1.092,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:15:01Z,2022,19,15,10.8021,10.8021,70.141,1.094,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:30:00Z,2022,19,30,10.8125,10.8125,70.142,1.095,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:44:58Z,2022,19,45,10.8229,10.8229,70.143,1.096,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:59:57Z,2022,20,0,10.8333,10.8333,70.143,1.097,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:15:04Z,2022,20,15,10.8438,10.8438,70.144,1.097,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:30:02Z,2022,20,30,10.8542,10.8542,70.144,1.098,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:45:01Z,2022,20,45,10.8646,10.8646,70.145,1.099,-999.0,5.57,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:00:00Z,2022,21,0,10.875,10.875,70.146,1.101,-999.0,5.57,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:14:58Z,2022,21,15,10.8854,10.8854,70.147,1.103,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:30:57Z,2022,21,31,10.8965,10.8965,70.148,1.105,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:44:55Z,2022,21,45,10.9062,10.9062,70.149,1.106,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:00:02Z,2022,22,0,10.9167,10.9167,70.15,1.107,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:15:01Z,2022,22,15,10.9271,10.9271,70.151,1.109,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:30:00Z,2022,22,30,10.9375,10.9375,70.152,1.111,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:44:58Z,2022,22,45,10.9479,10.9479,70.152,1.114,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:59:57Z,2022,23,0,10.9583,10.9583,70.152,1.118,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:15:56Z,2022,23,16,10.9694,10.9694,70.154,1.123,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:32:03Z,2022,23,32,10.9806,10.9806,70.156,1.127,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:45:01Z,2022,23,45,10.9896,10.9896,70.156,1.132,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:00:00Z,2022,0,0,11.0,11.0,70.157,1.138,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:15:59Z,2022,0,16,11.0111,11.0111,70.158,1.144,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:30:57Z,2022,0,31,11.0215,11.0215,70.158,1.15,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:44:55Z,2022,0,45,11.0312,11.0312,70.158,1.156,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:01:03Z,2022,1,1,11.0424,11.0424,70.158,1.164,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:16:01Z,2022,1,16,11.0528,11.0528,70.158,1.172,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:31:00Z,2022,1,31,11.0632,11.0632,70.158,1.18,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:45:59Z,2022,1,46,11.0736,11.0736,70.158,1.188,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:59:57Z,2022,2,0,11.0833,11.0833,70.154,1.205,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:15:04Z,2022,2,15,11.0938,11.0938,70.155,1.212,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:30:02Z,2022,2,30,11.1042,11.1042,70.155,1.219,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:46:01Z,2022,2,46,11.1153,11.1153,70.154,1.224,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:02:00Z,2022,3,2,11.1264,11.1264,70.153,1.233,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:15:59Z,2022,3,16,11.1361,11.1361,70.155,1.239,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:29:57Z,2022,3,30,11.1458,11.1458,70.155,1.247,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:44:55Z,2022,3,45,11.1562,11.1562,70.154,1.255,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:00:02Z,2022,4,0,11.1667,11.1667,70.153,1.263,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:15:01Z,2022,4,15,11.1771,11.1771,70.153,1.273,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:30:00Z,2022,4,30,11.1875,11.1875,70.153,1.282,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:44:58Z,2022,4,45,11.1979,11.1979,70.152,1.288,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:01:58Z,2022,5,2,11.2097,11.2097,70.152,1.296,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:15:56Z,2022,5,16,11.2194,11.2194,70.152,1.304,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:30:02Z,2022,5,30,11.2292,11.2292,70.152,1.313,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:46:01Z,2022,5,46,11.2403,11.2403,70.152,1.321,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:02:00Z,2022,6,2,11.2514,11.2514,70.153,1.328,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:14:58Z,2022,6,15,11.2604,11.2604,70.154,1.334,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:29:57Z,2022,6,30,11.2708,11.2708,70.154,1.338,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:44:55Z,2022,6,45,11.2812,11.2812,70.155,1.343,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:00:02Z,2022,7,0,11.2917,11.2917,70.156,1.348,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:16:01Z,2022,7,16,11.3028,11.3028,70.156,1.353,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:30:00Z,2022,7,30,11.3125,11.3125,70.157,1.358,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:44:58Z,2022,7,45,11.3229,11.3229,70.157,1.362,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:15:04Z,2022,8,15,11.3438,11.3438,70.159,1.37,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:30:02Z,2022,8,30,11.3542,11.3542,70.16,1.373,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:46:01Z,2022,8,46,11.3653,11.3653,70.161,1.376,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:00:00Z,2022,9,0,11.375,11.375,70.161,1.379,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:14:58Z,2022,9,15,11.3854,11.3854,70.162,1.382,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:44:55Z,2022,9,45,11.4062,11.4062,70.164,1.388,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:01:03Z,2022,10,1,11.4174,11.4174,70.165,1.393,-999.0,5.54,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:17:02Z,2022,10,17,11.4285,11.4285,70.166,1.395,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:30:00Z,2022,10,30,11.4375,11.4375,70.167,1.397,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:44:58Z,2022,10,45,11.4479,11.4479,70.168,1.401,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:00:57Z,2022,11,1,11.459,11.459,70.169,1.404,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:15:04Z,2022,11,15,11.4688,11.4688,70.17,1.408,-999.0,5.51,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:31:03Z,2022,11,31,11.4799,11.4799,70.171,1.411,-999.0,5.51,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:45:01Z,2022,11,45,11.4896,11.4896,70.17,1.41,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:01:00Z,2022,12,1,11.5007,11.5007,70.171,1.412,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:14:58Z,2022,12,15,11.5104,11.5104,70.173,1.41,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:29:57Z,2022,12,30,11.5208,11.5208,70.173,1.411,-999.0,5.62,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:45:56Z,2022,12,46,11.5319,11.5319,70.175,1.409,-999.0,5.63,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:00:02Z,2022,13,0,11.5417,11.5417,70.176,1.409,-999.0,5.62,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:15:01Z,2022,13,15,11.5521,11.5521,70.178,1.409,-999.0,5.64,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:30:00Z,2022,13,30,11.5625,11.5625,70.18,1.409,-999.0,5.65,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:44:58Z,2022,13,45,11.5729,11.5729,70.182,1.408,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:00:57Z,2022,14,1,11.584,11.584,70.185,1.404,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:15:04Z,2022,14,15,11.5938,11.5938,70.187,1.404,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:32:03Z,2022,14,32,11.6056,11.6056,70.19,1.404,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:46:01Z,2022,14,46,11.6153,11.6153,70.191,1.407,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:00:00Z,2022,15,0,11.625,11.625,70.193,1.41,-999.0,5.68,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:14:58Z,2022,15,15,11.6354,11.6354,70.194,1.414,-999.0,5.68,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:29:57Z,2022,15,30,11.6458,11.6458,70.196,1.417,-999.0,5.68,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:44:55Z,2022,15,45,11.6562,11.6562,70.197,1.421,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:00:02Z,2022,16,0,11.6667,11.6667,70.198,1.425,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:15:01Z,2022,16,15,11.6771,11.6771,70.2,1.43,-999.0,5.67,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:30:00Z,2022,16,30,11.6875,11.6875,70.201,1.435,-999.0,5.66,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:44:58Z,2022,16,45,11.6979,11.6979,70.201,1.441,-999.0,5.66,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:59:57Z,2022,17,0,11.7083,11.7083,70.202,1.447,-999.0,5.66,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:15:04Z,2022,17,15,11.7188,11.7188,70.203,1.453,-999.0,5.64,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:31:03Z,2022,17,31,11.7299,11.7299,70.203,1.46,-999.0,5.64,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:49:03Z,2022,17,49,11.7424,11.7424,70.201,1.468,-999.0,5.63,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:03:01Z,2022,18,3,11.7521,11.7521,70.202,1.474,-999.0,5.64,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:14:58Z,2022,18,15,11.7604,11.7604,70.202,1.478,-999.0,5.63,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:29:57Z,2022,18,30,11.7708,11.7708,70.202,1.484,-999.0,5.63,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:44:55Z,2022,18,45,11.7812,11.7812,70.201,1.491,-999.0,5.62,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:00:02Z,2022,19,0,11.7917,11.7917,70.201,1.498,-999.0,5.61,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:15:01Z,2022,19,15,11.8021,11.8021,70.2,1.505,-999.0,5.6,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:30:00Z,2022,19,30,11.8125,11.8125,70.2,1.509,-999.0,5.59,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:45:59Z,2022,19,46,11.8236,11.8236,70.199,1.515,-999.0,5.58,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:59:57Z,2022,20,0,11.8333,11.8333,70.198,1.521,-999.0,5.57,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:15:04Z,2022,20,15,11.8438,11.8438,70.198,1.526,-999.0,5.57,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:30:02Z,2022,20,30,11.8542,11.8542,70.196,1.532,-999.0,5.56,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:00:00Z,2022,21,0,11.875,11.875,70.193,1.542,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:14:58Z,2022,21,15,11.8854,11.8854,70.192,1.547,-999.0,5.55,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:29:57Z,2022,21,30,11.8958,11.8958,70.19,1.551,-999.0,5.53,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:44:55Z,2022,21,45,11.9062,11.9062,70.19,1.558,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:00:02Z,2022,22,0,11.9167,11.9167,70.188,1.563,-999.0,5.52,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:15:01Z,2022,22,15,11.9271,11.9271,70.187,1.568,-999.0,5.51,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:31:00Z,2022,22,31,11.9382,11.9382,70.186,1.573,-999.0,5.51,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:49:00Z,2022,22,49,11.9507,11.9507,70.183,1.581,-999.0,5.5,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:01:58Z,2022,23,2,11.9597,11.9597,70.183,1.584,-999.0,5.49,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:33:04Z,2022,23,33,11.9813,11.9813,70.181,1.591,-999.0,5.47,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:45:01Z,2022,23,45,11.9896,11.9896,70.18,1.593,-999.0,5.46,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:01:00Z,2022,0,1,12.0007,12.0007,70.179,1.595,-999.0,5.45,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:14:58Z,2022,0,15,12.0104,12.0104,70.178,1.596,-999.0,5.45,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:29:57Z,2022,0,30,12.0208,12.0208,70.177,1.597,-999.0,5.45,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:44:55Z,2022,0,45,12.0312,12.0312,70.177,1.598,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:00:02Z,2022,1,0,12.0417,12.0417,70.176,1.599,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:15:01Z,2022,1,15,12.0521,12.0521,70.176,1.6,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:30:00Z,2022,1,30,12.0625,12.0625,70.176,1.601,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:44:58Z,2022,1,45,12.0729,12.0729,70.175,1.603,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:03:59Z,2022,2,4,12.0861,12.0861,70.173,1.605,-999.0,5.43,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:16:56Z,2022,2,17,12.0951,12.0951,70.173,1.608,-999.0,5.43,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:31:03Z,2022,2,31,12.1049,12.1049,70.173,1.61,-999.0,5.42,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:45:01Z,2022,2,45,12.1146,12.1146,70.174,1.611,-999.0,5.42,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:00:00Z,2022,3,0,12.125,12.125,70.173,1.614,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:14:58Z,2022,3,15,12.1354,12.1354,70.174,1.614,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:29:57Z,2022,3,30,12.1458,12.1458,70.174,1.616,-999.0,5.4,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:44:55Z,2022,3,45,12.1562,12.1562,70.173,1.618,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:00:02Z,2022,4,0,12.1667,12.1667,70.173,1.619,-999.0,5.4,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:15:01Z,2022,4,15,12.1771,12.1771,70.173,1.622,-999.0,5.4,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:30:00Z,2022,4,30,12.1875,12.1875,70.172,1.624,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:44:58Z,2022,4,45,12.1979,12.1979,70.171,1.625,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:59:57Z,2022,5,0,12.2083,12.2083,70.17,1.628,-999.0,5.4,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:15:04Z,2022,5,15,12.2188,12.2188,70.17,1.634,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:30:02Z,2022,5,30,12.2292,12.2292,70.169,1.638,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:48:02Z,2022,5,48,12.2417,12.2417,70.169,1.642,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:00:00Z,2022,6,0,12.25,12.25,70.168,1.645,-999.0,5.38,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:14:58Z,2022,6,15,12.2604,12.2604,70.168,1.646,-999.0,5.38,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:29:57Z,2022,6,30,12.2708,12.2708,70.166,1.65,-999.0,5.38,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:44:55Z,2022,6,45,12.2812,12.2812,70.165,1.654,-999.0,5.38,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:00:02Z,2022,7,0,12.2917,12.2917,70.165,1.655,-999.0,5.38,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:15:01Z,2022,7,15,12.3021,12.3021,70.164,1.659,-999.0,5.39,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:30:00Z,2022,7,30,12.3125,12.3125,70.163,1.662,-999.0,5.4,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:44:58Z,2022,7,45,12.3229,12.3229,70.163,1.667,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:59:57Z,2022,8,0,12.3333,12.3333,70.162,1.669,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:15:04Z,2022,8,15,12.3438,12.3438,70.162,1.677,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:30:02Z,2022,8,30,12.3542,12.3542,70.161,1.675,-999.0,5.42,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:45:01Z,2022,8,45,12.3646,12.3646,70.16,1.678,-999.0,5.42,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:00:00Z,2022,9,0,12.375,12.375,70.16,1.681,-999.0,5.41,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:14:58Z,2022,9,15,12.3854,12.3854,70.16,1.684,-999.0,5.42,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:29:57Z,2022,9,30,12.3958,12.3958,70.16,1.686,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:44:55Z,2022,9,45,12.4062,12.4062,70.16,1.689,-999.0,5.43,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:00:02Z,2022,10,0,12.4167,12.4167,70.16,1.692,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:15:01Z,2022,10,15,12.4271,12.4271,70.159,1.694,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:30:00Z,2022,10,30,12.4375,12.4375,70.16,1.698,-999.0,5.43,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:44:58Z,2022,10,45,12.4479,12.4479,70.16,1.702,-999.0,5.43,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:59:57Z,2022,11,0,12.4583,12.4583,70.16,1.705,-999.0,5.45,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:15:04Z,2022,11,15,12.4688,12.4688,70.16,1.711,-999.0,5.44,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:31:03Z,2022,11,31,12.4799,12.4799,70.159,1.711,-999.0,5.47,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:45:01Z,2022,11,45,12.4896,12.4896,70.159,1.715,-999.0,5.46,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:00:00Z,2022,12,0,12.5,12.5,70.158,1.719,-999.0,5.46,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:15:59Z,2022,12,16,12.5111,12.5111,70.158,1.723,-999.0,5.45,-999.0,no,yes,no,300234066212670,SVPGHI,AOML,NEIL_ARMSTRON,North