iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,56.663,-58.076,994.5,5.78,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,56.649,-58.06,994.2,5.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,56.635,-58.046,994.3,5.88,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,56.62,-58.034,994.4,5.9,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,56.604,-58.025,994.7,5.93,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,56.59,-58.021,995.0,5.97,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,56.576,-58.018,995.3,5.97,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,56.563,-58.014,995.8,5.9,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,56.552,-58.008,996.4,5.86,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,56.541,-58.001,997.0,5.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,56.532,-57.991,997.7,5.8,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,56.523,-57.975,999.0,5.79,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,56.513,-57.956,1000.1,5.92,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,56.503,-57.934,1000.8,6.03,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,56.49,-57.912,1001.5,6.14,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,56.475,-57.894,1002.4,6.19,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,56.461,-57.88,1003.2,6.15,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,56.448,-57.868,1003.9,6.09,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,56.44,-57.858,1004.5,6.05,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,56.433,-57.845,1005.2,6.0,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,56.426,-57.828,1006.4,5.9,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,56.42,-57.811,1007.3,5.96,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,56.415,-57.79,1008.1,6.12,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,56.409,-57.765,1009.0,6.38,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,56.403,-57.74,1009.5,6.59,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,56.396,-57.712,1010.5,6.58,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,56.388,-57.682,1011.5,6.45,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,56.38,-57.656,1012.1,6.29,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,56.369,-57.627,1012.6,6.29,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,56.359,-57.605,1013.3,6.36,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,56.349,-57.581,1013.7,6.37,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,56.34,-57.56,1014.2,6.36,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,56.332,-57.535,1014.4,6.35,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,56.326,-57.508,1014.9,6.33,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,56.319,-57.475,1015.3,6.31,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,56.31,-57.441,1016.1,6.26,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,56.299,-57.407,1017.2,6.26,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,56.289,-57.374,1017.7,6.24,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,56.275,-57.34,1017.9,6.22,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,56.26,-57.31,1018.8,6.23,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,56.243,-57.281,1019.3,6.09,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,56.228,-57.258,1019.7,6.09,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,56.21,-57.233,1020.2,6.13,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,56.195,-57.216,1020.7,6.19,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,56.18,-57.193,1021.1,6.3,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,56.162,-57.164,1021.1,6.34,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,56.144,-57.144,1021.3,6.03,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,56.126,-57.12,1021.0,5.87,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,56.106,-57.092,1021.2,5.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,56.085,-57.059,1021.0,5.88,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,56.064,-57.029,1020.6,5.61,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,56.044,-57.001,1020.5,5.75,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,56.023,-56.968,1020.0,5.73,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,56.002,-56.939,1019.4,5.5,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,55.979,-56.914,1019.0,5.6,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,55.958,-56.893,1018.5,5.23,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,55.943,-56.865,1017.4,4.92,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,55.927,-56.836,1016.4,4.9,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,55.913,-56.811,1015.5,4.95,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,55.901,-56.78,1014.2,5.0,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,55.887,-56.744,1012.6,5.04,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,55.873,-56.713,1011.3,5.2,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,55.861,-56.685,1009.7,5.25,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,55.85,-56.656,1008.4,5.32,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,55.839,-56.628,1006.8,5.25,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,55.829,-56.597,1005.7,5.32,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,55.819,-56.564,1005.0,5.47,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,55.808,-56.531,1004.7,5.56,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,55.799,-56.498,1004.2,5.61,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,55.789,-56.467,1003.7,5.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,55.774,-56.438,1003.6,5.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,55.758,-56.414,1002.3,5.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,55.742,-56.393,1002.0,5.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,55.727,-56.376,1001.8,5.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,55.714,-56.362,1001.6,5.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,55.703,-56.349,1001.6,5.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,55.696,-56.332,1001.5,5.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,55.688,-56.311,1001.8,5.93,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,55.679,-56.286,1001.8,5.99,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,55.671,-56.263,1001.9,6.03,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,55.66,-56.237,1001.9,6.02,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,55.647,-56.213,1001.9,6.0,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,55.633,-56.189,1001.9,6.0,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,55.617,-56.166,1002.6,6.02,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,55.6,-56.148,1003.2,6.04,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,55.589,-56.131,1003.9,6.02,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,55.578,-56.112,1005.2,6.1,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,55.567,-56.089,1006.3,6.19,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,55.553,-56.065,1008.3,6.47,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,55.54,-56.042,1009.5,6.54,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,55.527,-56.016,1011.5,6.62,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,55.515,-55.984,1012.6,6.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,55.501,-55.963,1013.4,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,55.485,-55.941,1014.7,6.71,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,55.469,-55.92,1016.6,6.71,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,55.458,-55.899,1017.7,6.75,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,55.447,-55.885,1018.7,6.75,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,55.441,-55.87,1019.8,6.75,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,55.436,-55.851,1020.3,6.74,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,55.434,-55.829,1021.1,6.73,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,55.434,-55.804,1021.6,6.71,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,55.436,-55.773,1022.0,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,55.438,-55.737,1022.2,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,55.437,-55.698,1022.8,6.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,55.432,-55.653,1022.9,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,55.426,-55.611,1022.8,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,55.417,-55.571,1022.7,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,55.407,-55.543,1022.9,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,55.399,-55.519,1023.0,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,55.393,-55.497,1023.3,6.66,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,55.392,-55.474,1023.4,6.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,55.394,-55.449,1023.3,6.64,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,55.398,-55.418,1023.6,6.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,55.4,-55.383,1023.8,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,55.398,-55.345,1023.9,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,55.398,-55.307,1024.0,6.71,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,55.396,-55.269,1023.7,6.77,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,55.393,-55.236,1023.6,6.78,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,55.386,-55.203,1023.5,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,55.379,-55.172,1023.5,6.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,55.373,-55.145,1023.7,6.85,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,55.37,-55.121,1023.5,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,55.365,-55.095,1023.7,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,55.365,-55.071,1023.7,6.79,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,55.366,-55.043,1023.1,6.71,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,55.369,-55.015,1022.9,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,55.37,-54.982,1022.6,6.69,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,55.372,-54.951,1021.8,6.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,55.373,-54.917,1021.1,6.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,55.372,-54.878,1020.7,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,55.368,-54.84,1020.3,6.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,55.361,-54.805,1019.8,6.65,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,55.352,-54.772,1019.3,6.64,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,55.345,-54.741,1018.6,6.66,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,55.334,-54.713,1018.2,6.66,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,55.327,-54.691,1018.0,6.76,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,55.319,-54.668,1018.1,6.81,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,55.31,-54.646,1017.8,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,55.302,-54.623,1017.6,6.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,55.295,-54.601,1017.4,6.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,55.286,-54.578,1017.1,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,55.28,-54.557,1016.7,6.84,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,55.274,-54.533,1016.1,6.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,55.265,-54.505,1015.7,6.92,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,55.255,-54.478,1015.3,6.93,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,55.243,-54.451,1015.1,6.94,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,55.229,-54.421,1015.1,6.85,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,55.214,-54.395,1015.2,6.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,55.2,-54.373,1015.0,6.81,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,55.187,-54.352,1015.1,6.76,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,55.174,-54.327,1014.9,6.8,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,55.163,-54.306,1014.6,6.8,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,55.153,-54.282,1014.2,6.83,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,55.146,-54.259,1013.7,6.79,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,55.141,-54.234,1013.1,6.82,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,55.134,-54.212,1012.5,6.72,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,55.129,-54.186,1011.9,6.61,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,55.123,-54.159,1011.5,6.6,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,55.116,-54.13,1011.1,6.54,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,55.108,-54.101,1011.0,6.57,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,55.099,-54.071,1010.7,6.59,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,55.09,-54.044,1010.6,6.56,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,55.079,-54.019,1010.6,6.57,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,55.071,-53.998,1010.6,6.61,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,55.064,-53.978,1010.5,6.67,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,55.057,-53.958,1010.6,6.68,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,55.052,-53.941,1010.7,6.78,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,55.047,-53.918,1011.0,6.8,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,55.041,-53.893,1011.3,6.78,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,55.034,-53.869,1011.5,6.73,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,55.026,-53.845,1012.0,6.63,-999.0,yes,yes,no,300234067877150,BD2GI,AOML,CCGS_AMUNDSEN,North