iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-10T16:00:02Z,2019,16,0,191.6667,191.6667,80.1148,-179.8,1014.1,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T16:59:57Z,2019,17,0,191.7083,191.7083,80.1192,-179.786,1014.4,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T18:00:00Z,2019,18,0,191.75,191.75,80.1236,-179.7686,1013.4,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T19:00:02Z,2019,19,0,191.7917,191.7917,80.1276,-179.7504,1012.6,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T19:59:57Z,2019,20,0,191.8333,191.8333,80.1316,-179.7306,1012.7,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T21:00:00Z,2019,21,0,191.875,191.875,80.1356,-179.7088,1011.9,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T22:00:02Z,2019,22,0,191.9167,191.9167,80.1394,-179.6872,1011.3,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-10T22:59:57Z,2019,23,0,191.9583,191.9583,80.1434,-179.665,1010.4,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T00:00:00Z,2019,0,0,192.0,192.0,80.1474,-179.6418,1009.6,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T01:00:02Z,2019,1,0,192.0417,192.0417,80.1514,-179.6164,1009.2,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T01:59:57Z,2019,2,0,192.0833,192.0833,80.1552,-179.5866,1007.9,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T03:00:00Z,2019,3,0,192.125,192.125,80.1584,-179.555,1007.8,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T04:00:02Z,2019,4,0,192.1667,192.1667,80.1608,-179.5232,1007.7,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T04:59:57Z,2019,5,0,192.2083,192.2083,80.1628,-179.4912,1007.5,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T06:00:00Z,2019,6,0,192.25,192.25,80.1638,-179.459,1006.9,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T07:00:02Z,2019,7,0,192.2917,192.2917,80.1642,-179.428,1006.4,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T07:59:57Z,2019,8,0,192.3333,192.3333,80.1636,-179.3992,1006.2,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T09:00:00Z,2019,9,0,192.375,192.375,80.1626,-179.3734,1005.9,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T10:00:02Z,2019,10,0,192.4167,192.4167,80.1616,-179.35,1005.7,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T10:59:57Z,2019,11,0,192.4583,192.4583,80.1604,-179.33,1005.8,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T12:00:00Z,2019,12,0,192.5,192.5,80.159,-179.3118,1005.8,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T13:00:02Z,2019,13,0,192.5417,192.5417,80.1578,-179.2954,1005.8,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T13:59:57Z,2019,14,0,192.5833,192.5833,80.157,-179.282,1006.0,0.2,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T15:00:00Z,2019,15,0,192.625,192.625,80.1564,-179.2712,1006.3,0.2,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T16:00:02Z,2019,16,0,192.6667,192.6667,80.1562,-179.262,1006.3,0.3,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T16:59:57Z,2019,17,0,192.7083,192.7083,80.1564,-179.2544,1006.6,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T18:00:00Z,2019,18,0,192.75,192.75,80.1566,-179.2474,1006.8,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T19:00:02Z,2019,19,0,192.7917,192.7917,80.1568,-179.241,1006.8,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T19:59:57Z,2019,20,0,192.8333,192.8333,80.1572,-179.2356,1007.2,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T21:00:00Z,2019,21,0,192.875,192.875,80.1574,-179.2318,1007.1,0.7,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T22:00:02Z,2019,22,0,192.9167,192.9167,80.1578,-179.2294,1006.4,1.0,-3.4,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-11T22:59:57Z,2019,23,0,192.9583,192.9583,80.1586,-179.2286,1004.7,0.9,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T00:00:00Z,2019,0,0,193.0,193.0,80.16,-179.2282,1003.4,0.7,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T01:00:02Z,2019,1,0,193.0417,193.0417,80.1624,-179.2286,1002.4,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T01:59:57Z,2019,2,0,193.0833,193.0833,80.1662,-179.2262,1002.5,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T03:00:00Z,2019,3,0,193.125,193.125,80.1704,-179.2172,1001.7,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T04:00:02Z,2019,4,0,193.1667,193.1667,80.1742,-179.2036,1001.3,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T04:59:57Z,2019,5,0,193.2083,193.2083,80.1774,-179.185,1000.8,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T06:00:00Z,2019,6,0,193.25,193.25,80.1798,-179.165,1000.4,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T07:00:02Z,2019,7,0,193.2917,193.2917,80.1814,-179.1454,999.9,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T07:59:57Z,2019,8,0,193.3333,193.3333,80.1828,-179.1258,999.6,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T09:00:00Z,2019,9,0,193.375,193.375,80.184,-179.1048,999.3,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T10:00:02Z,2019,10,0,193.4167,193.4167,80.1852,-179.0828,999.2,0.2,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T10:59:57Z,2019,11,0,193.4583,193.4583,80.1858,-179.0596,999.0,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T12:00:00Z,2019,12,0,193.5,193.5,80.1862,-179.0366,998.8,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T13:00:02Z,2019,13,0,193.5417,193.5417,80.186,-179.0144,998.7,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T13:59:57Z,2019,14,0,193.5833,193.5833,80.1854,-178.9914,998.6,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T15:00:00Z,2019,15,0,193.625,193.625,80.1846,-178.9676,998.4,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T16:00:02Z,2019,16,0,193.6667,193.6667,80.184,-178.9452,998.7,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T16:59:57Z,2019,17,0,193.7083,193.7083,80.183,-178.9234,998.6,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T18:00:00Z,2019,18,0,193.75,193.75,80.182,-178.9032,998.7,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T19:00:02Z,2019,19,0,193.7917,193.7917,80.1808,-178.8848,998.9,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T19:59:57Z,2019,20,0,193.8333,193.8333,80.1796,-178.8688,999.2,0.2,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T21:00:00Z,2019,21,0,193.875,193.875,80.1784,-178.856,999.2,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T22:00:02Z,2019,22,0,193.9167,193.9167,80.1774,-178.8464,999.3,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-12T22:59:57Z,2019,23,0,193.9583,193.9583,80.1766,-178.8398,999.5,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T00:00:00Z,2019,0,0,194.0,194.0,80.1762,-178.8352,999.4,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T01:00:02Z,2019,1,0,194.0417,194.0417,80.176,-178.8314,998.9,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T01:59:57Z,2019,2,0,194.0833,194.0833,80.1758,-178.8284,998.7,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T03:00:00Z,2019,3,0,194.125,194.125,80.1758,-178.8246,998.7,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T04:00:02Z,2019,4,0,194.1667,194.1667,80.1762,-178.8204,998.2,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T04:59:57Z,2019,5,0,194.2083,194.2083,80.1764,-178.8166,997.7,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T06:00:00Z,2019,6,0,194.25,194.25,80.1766,-178.8138,997.6,0.7,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T07:00:02Z,2019,7,0,194.2917,194.2917,80.177,-178.8128,996.3,0.7,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T07:59:57Z,2019,8,0,194.3333,194.3333,80.1776,-178.8144,996.2,0.6,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T09:00:00Z,2019,9,0,194.375,194.375,80.1784,-178.8172,995.3,0.7,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T10:00:02Z,2019,10,0,194.4167,194.4167,80.1792,-178.82,994.8,0.7,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T10:59:57Z,2019,11,0,194.4583,194.4583,80.1804,-178.8238,994.2,0.7,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T12:00:00Z,2019,12,0,194.5,194.5,80.1814,-178.828,993.2,0.6,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T13:00:02Z,2019,13,0,194.5417,194.5417,80.1826,-178.8328,992.2,0.6,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T13:59:57Z,2019,14,0,194.5833,194.5833,80.1838,-178.8392,991.1,0.5,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T15:00:00Z,2019,15,0,194.625,194.625,80.1848,-178.848,990.3,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T16:00:02Z,2019,16,0,194.6667,194.6667,80.1854,-178.8568,989.2,0.5,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T16:59:57Z,2019,17,0,194.7083,194.7083,80.1862,-178.8662,988.9,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T18:00:00Z,2019,18,0,194.75,194.75,80.1868,-178.8728,987.8,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T19:00:02Z,2019,19,0,194.7917,194.7917,80.1868,-178.8754,987.4,0.4,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T19:59:57Z,2019,20,0,194.8333,194.8333,80.1864,-178.8738,987.0,0.5,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T21:00:00Z,2019,21,0,194.875,194.875,80.1856,-178.8674,987.0,0.6,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T22:00:02Z,2019,22,0,194.9167,194.9167,80.1844,-178.8568,987.3,0.5,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-13T22:59:57Z,2019,23,0,194.9583,194.9583,80.1826,-178.8416,987.8,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T00:00:00Z,2019,0,0,195.0,195.0,80.1804,-178.8178,987.8,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T01:00:02Z,2019,1,0,195.0417,195.0417,80.1772,-178.7844,988.6,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T01:59:57Z,2019,2,0,195.0833,195.0833,80.1736,-178.749,989.4,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T03:00:00Z,2019,3,0,195.125,195.125,80.1702,-178.715,990.2,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T04:00:02Z,2019,4,0,195.1667,195.1667,80.1668,-178.6812,990.3,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T04:59:57Z,2019,5,0,195.2083,195.2083,80.1636,-178.65,990.4,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T06:00:00Z,2019,6,0,195.25,195.25,80.161,-178.6222,990.7,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T07:00:02Z,2019,7,0,195.2917,195.2917,80.1596,-178.5942,991.1,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T07:59:57Z,2019,8,0,195.3333,195.3333,80.159,-178.5662,991.8,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T09:00:00Z,2019,9,0,195.375,195.375,80.159,-178.5372,993.0,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T10:00:02Z,2019,10,0,195.4167,195.4167,80.1594,-178.5092,993.2,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T10:59:57Z,2019,11,0,195.4583,195.4583,80.16,-178.4798,993.6,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T12:00:00Z,2019,12,0,195.5,195.5,80.1606,-178.4504,993.8,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T13:00:02Z,2019,13,0,195.5417,195.5417,80.1614,-178.4222,993.9,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T13:59:57Z,2019,14,0,195.5833,195.5833,80.1622,-178.397,994.1,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T15:00:00Z,2019,15,0,195.625,195.625,80.1634,-178.375,994.1,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T16:00:02Z,2019,16,0,195.6667,195.6667,80.1644,-178.3568,994.3,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T16:59:57Z,2019,17,0,195.7083,195.7083,80.166,-178.3422,994.5,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T18:00:00Z,2019,18,0,195.75,195.75,80.1678,-178.3292,994.6,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T19:00:02Z,2019,19,0,195.7917,195.7917,80.1702,-178.3194,995.4,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T19:59:57Z,2019,20,0,195.8333,195.8333,80.1728,-178.3128,995.7,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T21:00:00Z,2019,21,0,195.875,195.875,80.176,-178.3052,996.3,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T22:00:02Z,2019,22,0,195.9167,195.9167,80.1796,-178.2954,996.4,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-14T22:59:57Z,2019,23,0,195.9583,195.9583,80.1832,-178.285,996.8,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T00:00:00Z,2019,0,0,196.0,196.0,80.1868,-178.2738,997.4,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T01:00:02Z,2019,1,0,196.0417,196.0417,80.19,-178.264,998.0,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T01:59:57Z,2019,2,0,196.0833,196.0833,80.1934,-178.2556,998.5,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T03:00:00Z,2019,3,0,196.125,196.125,80.1966,-178.2488,998.9,0.3,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T04:00:02Z,2019,4,0,196.1667,196.1667,80.2004,-178.2434,998.7,0.4,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T04:59:57Z,2019,5,0,196.2083,196.2083,80.2036,-178.2376,998.4,0.5,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T06:00:00Z,2019,6,0,196.25,196.25,80.2064,-178.2334,998.5,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T07:00:02Z,2019,7,0,196.2917,196.2917,80.2092,-178.2306,998.4,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T07:59:57Z,2019,8,0,196.3333,196.3333,80.2118,-178.2284,998.4,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T09:00:00Z,2019,9,0,196.375,196.375,80.2144,-178.228,998.3,0.4,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T10:00:02Z,2019,10,0,196.4167,196.4167,80.217,-178.2288,998.4,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T10:59:57Z,2019,11,0,196.4583,196.4583,80.2196,-178.2302,998.5,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T12:00:00Z,2019,12,0,196.5,196.5,80.2222,-178.2324,998.7,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T13:00:02Z,2019,13,0,196.5417,196.5417,80.2248,-178.235,998.9,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T13:59:57Z,2019,14,0,196.5833,196.5833,80.2278,-178.2382,998.9,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T15:00:00Z,2019,15,0,196.625,196.625,80.2306,-178.2408,999.2,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T16:00:02Z,2019,16,0,196.6667,196.6667,80.2332,-178.244,999.2,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T16:59:57Z,2019,17,0,196.7083,196.7083,80.236,-178.249,999.2,0.2,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T18:00:00Z,2019,18,0,196.75,196.75,80.2386,-178.2538,999.4,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T19:00:02Z,2019,19,0,196.7917,196.7917,80.2408,-178.2584,999.6,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T19:59:57Z,2019,20,0,196.8333,196.8333,80.2432,-178.2634,1000.0,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T21:00:00Z,2019,21,0,196.875,196.875,80.2458,-178.2684,1000.2,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T22:00:02Z,2019,22,0,196.9167,196.9167,80.2484,-178.2742,1000.4,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-15T22:59:57Z,2019,23,0,196.9583,196.9583,80.2514,-178.2814,1000.8,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T00:00:00Z,2019,0,0,197.0,197.0,80.2542,-178.2884,1001.1,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T01:00:02Z,2019,1,0,197.0417,197.0417,80.2574,-178.2948,1001.2,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T01:59:57Z,2019,2,0,197.0833,197.0833,80.2608,-178.2994,1001.5,0.3,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T03:00:00Z,2019,3,0,197.125,197.125,80.264,-178.3018,1001.5,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T04:00:02Z,2019,4,0,197.1667,197.1667,80.267,-178.302,1001.6,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T04:59:57Z,2019,5,0,197.2083,197.2083,80.2698,-178.3018,1002.0,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T06:00:00Z,2019,6,0,197.25,197.25,80.2722,-178.3028,1002.0,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T07:00:02Z,2019,7,0,197.2917,197.2917,80.2744,-178.3058,1001.9,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T07:59:57Z,2019,8,0,197.3333,197.3333,80.2764,-178.311,1002.1,0.3,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T09:00:00Z,2019,9,0,197.375,197.375,80.2788,-178.3176,1002.5,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T10:00:02Z,2019,10,0,197.4167,197.4167,80.281,-178.3256,1002.8,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T10:59:57Z,2019,11,0,197.4583,197.4583,80.2832,-178.3364,1002.9,0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T12:00:00Z,2019,12,0,197.5,197.5,80.2854,-178.3482,1003.0,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T13:00:02Z,2019,13,0,197.5417,197.5417,80.288,-178.3604,1003.2,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T13:59:57Z,2019,14,0,197.5833,197.5833,80.2906,-178.3716,1003.3,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T15:00:00Z,2019,15,0,197.625,197.625,80.2932,-178.3826,1003.3,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T16:00:02Z,2019,16,0,197.6667,197.6667,80.296,-178.3936,1003.5,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T16:59:57Z,2019,17,0,197.7083,197.7083,80.2982,-178.4052,1003.8,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T18:00:00Z,2019,18,0,197.75,197.75,80.3002,-178.4192,1003.8,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T19:00:02Z,2019,19,0,197.7917,197.7917,80.302,-178.4362,1003.9,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T19:59:57Z,2019,20,0,197.8333,197.8333,80.3042,-178.4552,1004.0,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T21:00:00Z,2019,21,0,197.875,197.875,80.3074,-178.4736,1004.1,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T22:00:02Z,2019,22,0,197.9167,197.9167,80.3108,-178.492,1004.3,0.1,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-16T22:59:57Z,2019,23,0,197.9583,197.9583,80.3134,-178.5116,1004.5,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T00:00:00Z,2019,0,0,198.0,198.0,80.316,-178.5334,1004.4,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T01:00:02Z,2019,1,0,198.0417,198.0417,80.3188,-178.5562,1004.5,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T01:59:57Z,2019,2,0,198.0833,198.0833,80.3214,-178.5802,1004.7,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T03:00:00Z,2019,3,0,198.125,198.125,80.3244,-178.6032,1004.9,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T04:00:02Z,2019,4,0,198.1667,198.1667,80.3274,-178.6272,1004.8,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T04:59:57Z,2019,5,0,198.2083,198.2083,80.3308,-178.6464,1005.0,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T06:00:00Z,2019,6,0,198.25,198.25,80.3338,-178.6596,1005.0,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T07:00:02Z,2019,7,0,198.2917,198.2917,80.336,-178.6704,1005.2,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T07:59:57Z,2019,8,0,198.3333,198.3333,80.3378,-178.681,1005.4,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T09:00:00Z,2019,9,0,198.375,198.375,80.339,-178.6896,1005.4,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T10:00:02Z,2019,10,0,198.4167,198.4167,80.3396,-178.697,1005.4,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T10:59:57Z,2019,11,0,198.4583,198.4583,80.3398,-178.7034,1005.4,0.0,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T12:00:00Z,2019,12,0,198.5,198.5,80.3394,-178.7098,1005.1,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T13:00:02Z,2019,13,0,198.5417,198.5417,80.3386,-178.7188,1005.0,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T13:59:57Z,2019,14,0,198.5833,198.5833,80.338,-178.733,1004.9,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T15:00:00Z,2019,15,0,198.625,198.625,80.338,-178.7516,1004.8,-0.1,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T16:00:02Z,2019,16,0,198.6667,198.6667,80.3384,-178.7718,1004.6,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T16:59:57Z,2019,17,0,198.7083,198.7083,80.3394,-178.7912,1004.6,0.0,-3.7,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T18:00:00Z,2019,18,0,198.75,198.75,80.3408,-178.8074,1004.6,0.1,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T19:00:02Z,2019,19,0,198.7917,198.7917,80.3422,-178.8198,1004.7,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T19:59:57Z,2019,20,0,198.8333,198.8333,80.344,-178.8278,1004.6,0.2,-3.6,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T21:00:00Z,2019,21,0,198.875,198.875,80.345,-178.8308,1004.6,0.3,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T22:00:02Z,2019,22,0,198.9167,198.9167,80.3456,-178.8318,1004.6,0.2,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-17T22:59:57Z,2019,23,0,198.9583,198.9583,80.3456,-178.831,1004.3,0.6,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-18T00:00:00Z,2019,0,0,199.0,199.0,80.3442,-178.8328,1004.1,0.8,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North
2019-07-18T01:00:02Z,2019,1,0,199.0417,199.0417,80.3426,-178.8392,1003.8,0.8,-3.5,yes,yes,yes,300234065498190,AXIB,USIABP,USIABP,North