iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-54.706,-179.026,1014.4,6.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-54.709,-179.022,1015.1,6.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-54.714,-179.018,1015.5,6.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-54.719,-179.011,1015.4,6.88,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-54.725,-179.003,1015.2,6.9,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-54.732,-178.993,1015.0,6.9,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-54.74,-178.983,1014.9,6.93,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-54.746,-178.969,1014.8,6.95,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-54.75,-178.953,1015.2,6.95,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-54.75,-178.935,1015.6,6.93,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-54.749,-178.918,1015.7,6.91,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-54.749,-178.905,1016.0,6.93,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-54.751,-178.893,1015.9,6.95,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-54.753,-178.885,1015.8,6.98,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-54.757,-178.877,1015.8,6.94,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-54.763,-178.869,1015.9,6.98,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-54.769,-178.862,1015.7,7.01,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-54.777,-178.854,1015.9,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-54.784,-178.845,1015.9,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-54.792,-178.833,1015.8,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-54.799,-178.821,1015.5,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-54.806,-178.806,1015.3,7.16,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-54.813,-178.793,1015.0,7.18,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-54.821,-178.782,1014.9,7.17,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-54.828,-178.771,1014.6,7.15,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-54.836,-178.76,1015.0,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-54.844,-178.752,1014.9,7.12,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-54.851,-178.744,1014.9,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-54.858,-178.738,1014.8,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-54.866,-178.731,1014.4,7.06,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-54.874,-178.725,1014.0,7.02,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-54.884,-178.721,1013.5,7.17,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-54.895,-178.718,1012.9,7.22,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-54.906,-178.712,1012.8,7.23,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-54.916,-178.707,1012.6,7.24,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-54.925,-178.702,1012.1,7.26,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-54.935,-178.693,1011.7,7.25,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-54.944,-178.677,1011.6,7.18,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-54.954,-178.663,1011.1,7.19,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-54.963,-178.648,1010.8,7.15,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-54.971,-178.633,1010.6,7.15,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-54.977,-178.619,1010.2,7.14,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-54.983,-178.605,1009.9,7.12,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-54.988,-178.593,1009.7,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-54.993,-178.582,1009.1,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-54.997,-178.572,1008.8,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-55.002,-178.563,1008.4,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-55.009,-178.555,1008.1,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-55.017,-178.547,1007.9,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-55.027,-178.536,1007.9,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-55.036,-178.522,1007.8,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-55.046,-178.508,1007.7,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-55.058,-178.495,1007.7,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-55.067,-178.479,1007.1,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-55.076,-178.464,1006.9,7.1,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-55.086,-178.451,1006.4,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-55.094,-178.44,1006.5,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-55.102,-178.433,1006.3,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-55.111,-178.427,1005.9,7.16,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-55.118,-178.422,1005.9,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-55.126,-178.417,1005.8,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-55.133,-178.412,1006.0,7.17,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-55.142,-178.409,1006.0,7.17,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-55.152,-178.407,1005.9,7.15,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-55.163,-178.405,1005.8,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-55.173,-178.402,1005.9,7.12,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-55.184,-178.4,1005.8,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-55.196,-178.396,1005.7,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-55.207,-178.392,1005.3,7.09,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-55.217,-178.387,1005.0,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-55.228,-178.382,1005.1,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-55.239,-178.377,1004.8,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-55.25,-178.371,1004.2,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-55.26,-178.368,1004.2,7.06,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-55.272,-178.365,1004.3,7.13,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-55.285,-178.363,1004.0,7.2,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-55.298,-178.358,1003.9,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-55.312,-178.358,1003.4,7.18,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-55.327,-178.356,1003.0,7.15,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-55.343,-178.352,1002.7,7.11,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-55.356,-178.349,1002.9,7.1,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-55.369,-178.345,1002.7,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-55.382,-178.342,1002.5,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-55.394,-178.339,1002.6,7.06,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-55.407,-178.338,1002.5,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-55.419,-178.336,1002.4,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-55.431,-178.335,1002.6,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-55.442,-178.337,1002.5,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-55.454,-178.337,1002.4,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-55.466,-178.336,1002.6,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-55.479,-178.336,1002.7,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-55.492,-178.333,1002.9,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-55.504,-178.327,1002.6,7.02,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-55.516,-178.322,1002.8,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-55.526,-178.313,1002.8,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-55.537,-178.305,1002.7,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-55.548,-178.296,1002.8,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-55.559,-178.286,1003.0,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-55.57,-178.275,1003.0,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-55.582,-178.263,1003.2,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-55.593,-178.251,1003.3,7.04,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-55.604,-178.24,1003.1,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-55.615,-178.227,1002.8,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-55.626,-178.214,1002.7,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-55.638,-178.198,1002.7,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-55.65,-178.18,1002.6,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-55.661,-178.162,1002.8,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-55.671,-178.142,1002.9,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-55.681,-178.121,1003.1,7.05,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-55.691,-178.103,1002.7,7.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-55.7,-178.085,1002.9,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-55.707,-178.066,1003.0,7.08,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-55.714,-178.044,1002.8,7.06,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-55.72,-178.018,1003.1,7.03,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-55.724,-177.99,1003.0,6.97,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-55.727,-177.961,1003.0,6.99,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-55.73,-177.929,1003.0,6.94,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-55.732,-177.897,1002.8,6.55,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-55.735,-177.876,1002.5,6.3,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-55.739,-177.856,1002.5,6.25,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-55.742,-177.837,1002.6,6.07,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-55.744,-177.817,1002.8,5.98,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-55.747,-177.799,1002.8,5.93,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-55.749,-177.782,1002.6,5.88,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-55.752,-177.766,1002.9,5.9,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-55.755,-177.75,1002.6,5.89,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-55.756,-177.732,1002.4,5.89,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-55.756,-177.718,1002.2,6.01,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-55.757,-177.705,1002.1,6.01,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-55.758,-177.69,1002.1,6.01,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-55.758,-177.674,1002.1,6.0,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-55.758,-177.657,1002.1,5.94,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-55.757,-177.64,1002.1,5.86,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-55.756,-177.622,1001.9,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-55.755,-177.605,1002.1,5.74,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-55.753,-177.591,1001.7,5.57,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-55.752,-177.579,1001.6,5.61,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-55.75,-177.569,1001.8,5.82,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-55.75,-177.558,1001.9,5.85,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-55.751,-177.547,1001.7,5.85,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-55.752,-177.538,1001.7,5.85,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-55.752,-177.53,1001.6,5.79,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-55.752,-177.527,1001.2,5.79,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-55.751,-177.527,1001.2,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-55.752,-177.525,1001.4,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-55.753,-177.52,1001.9,5.86,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-55.755,-177.514,1002.0,5.83,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-55.757,-177.51,1001.8,5.85,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-55.76,-177.503,1002.0,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-55.763,-177.494,1001.7,5.88,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-55.766,-177.484,1001.3,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-55.767,-177.473,1001.3,5.93,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-55.769,-177.465,1001.2,5.98,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-55.769,-177.458,1001.2,5.98,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-55.771,-177.452,1001.3,5.95,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-55.772,-177.447,1001.4,5.91,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,-55.773,-177.441,1001.2,5.87,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,-55.774,-177.433,1001.1,5.89,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,-55.775,-177.423,1001.1,5.88,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,-55.776,-177.412,1001.2,5.89,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,-55.777,-177.401,1001.1,5.91,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,-55.777,-177.388,1001.1,5.91,-999.0,yes,yes,no,300234063049070,BD2GI,AOML,CHRISTIAN,South