iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-26T04:30:00Z,1569472200,2019,4,30,269.1875,269.1875,81.54121,106.68865,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-09-26T04:59:57Z,1569473997,2019,5,0,269.2083,269.2083,81.54655,106.94808,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-09-26T05:30:02Z,1569475803,2019,5,30,269.2292,269.2292,81.55751,107.22957,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-09-26T06:00:00Z,1569477600,2019,6,0,269.25,269.25,81.56573,107.5043,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,84.55183,135.23871,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,84.55178,135.2312,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,84.55181,135.2253,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,84.55173,135.21996,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,84.55153,135.21568,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,84.55144,135.21244,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,84.55132,135.21082,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,84.55104,135.20885,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,84.55074,135.20677,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,84.5503,135.20401,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,84.54973,135.20044,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,84.54907,135.19565,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,84.54831,135.18951,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,84.54772,135.18314,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,84.54717,135.17643,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,84.54673,135.16941,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,84.54632,135.1631,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,84.54597,135.15754,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,84.54566,135.15237,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,84.54541,135.14757,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,84.54523,135.14327,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,84.54512,135.13905,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,84.54514,135.13542,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,84.54531,135.13276,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,84.54557,135.13057,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,84.54599,135.12857,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,84.54654,135.12646,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,84.54717,135.12443,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,84.54784,135.12222,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,84.54852,135.11982,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,84.54919,135.11712,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,84.54988,135.11296,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,84.5505,135.10693,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,84.551,135.09992,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,84.55147,135.09115,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,84.55191,135.08059,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,84.55228,135.06877,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,84.55262,135.05537,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,84.55299,135.04031,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,84.55329,135.02485,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,84.55366,135.00818,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,84.55409,134.99056,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,84.5546,134.97266,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,84.55521,134.95349,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,84.55586,134.93435,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,84.55656,134.91482,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,84.55729,134.89556,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.55811,134.87633,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.55901,134.85675,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.5599,134.83815,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.56078,134.82009,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.56156,134.80295,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.56211,134.78666,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.5625,134.77139,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.5627,134.75743,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.56276,134.74347,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.56271,134.7299,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.56247,134.71654,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.56215,134.70359,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.5617,134.69197,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.56113,134.68051,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.5605,134.6692,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.55973,134.65683,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.559,134.64346,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.55818,134.63008,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.55745,134.61677,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.55677,134.60488,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.55613,134.5938,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.55552,134.58372,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.55493,134.57468,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.55433,134.56699,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.55373,134.5605,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.55317,134.55582,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.55261,134.55295,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.5521,134.55141,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.55151,134.55194,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.55091,134.55477,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.55019,134.56002,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.54942,134.56687,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.54855,134.57587,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.54766,134.58559,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.54664,134.59743,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.54557,134.61019,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.54446,134.62392,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.54321,134.63865,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.54192,134.65359,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.54036,134.66897,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.53881,134.68335,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.53689,134.69841,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.53496,134.71258,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.53308,134.72518,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.53107,134.73777,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.52905,134.75046,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.52714,134.76277,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.52521,134.77259,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.52336,134.78119,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.52155,134.78959,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.51988,134.79804,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.51835,134.80668,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.51713,134.81635,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.51592,134.82777,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.51433,134.84147,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.51245,134.85688,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.51026,134.87469,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.50791,134.89239,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.50549,134.90758,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.50298,134.92037,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.50048,134.93064,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.49812,134.93849,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.49587,134.94476,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.49381,134.94962,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.49191,134.95308,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.49021,134.95574,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.48865,134.95812,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.48729,134.96129,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.4861,134.96535,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.48509,134.97095,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.48416,134.97794,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.48336,134.98647,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.48265,134.99593,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.48205,135.00664,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.48156,135.01756,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.48113,135.02886,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.48062,135.041,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.48012,135.054,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.47946,135.06659,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.47878,135.07801,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.47803,135.08889,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.47732,135.09831,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.47658,135.10652,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.47593,135.11384,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.47536,135.11927,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.47494,135.12293,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.4747,135.12494,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.47464,135.12563,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.4749,135.12484,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.47547,135.12322,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.47646,135.12131,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.47767,135.11971,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.47919,135.11936,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.48096,135.11976,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.48291,135.12107,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.48498,135.12343,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.48711,135.12582,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.48926,135.12778,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.49126,135.12962,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.49321,135.13108,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.49507,135.13147,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.49674,135.13113,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.49826,135.12907,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.49959,135.12592,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.50074,135.12105,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.50169,135.11427,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.50243,135.10595,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.50299,135.09567,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.5034,135.08364,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.50377,135.06897,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.50413,135.05271,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.50452,135.03396,-999.00,-999.00,-999.0,no,no,no,300234066417330,UT,OSU,MOSAiC,North