iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-07-26T03:44:38Z,1406346278,2014,3,44,207.156,204.312,70.7262,-166.4498,1021.5,17.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T04:00:28Z,1406347229,2014,4,0,207.167,204.323,70.7262,-166.4498,1021.5,15.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T04:59:31Z,1406350771,2014,5,0,207.208,204.364,70.7262,-166.4498,1021.3,13.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T06:00:00Z,1406354400,2014,6,0,207.25,207.25,70.1942,-166.76,1021.0,12.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T07:00:28Z,1406358029,2014,7,0,207.292,207.25,70.1942,-166.76,1020.8,10.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T07:59:31Z,1406361571,2014,8,0,207.333,207.25,70.1942,-166.76,1020.5,8.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T09:00:00Z,1406365200,2014,9,0,207.375,207.375,69.4906,-167.1582,1020.1,8.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T10:00:28Z,1406368829,2014,10,0,207.417,207.375,69.4906,-167.1582,1019.5,7.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T10:59:31Z,1406372371,2014,11,0,207.458,207.375,69.4906,-167.1582,1018.9,7.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T12:00:00Z,1406376000,2014,12,0,207.5,207.5,68.7958,-167.5388,1018.3,7.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T13:00:28Z,1406379629,2014,13,0,207.542,207.5,68.7958,-167.5388,1018.3,7.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T13:59:31Z,1406383171,2014,14,0,207.583,207.5,68.7958,-167.5388,1018.1,7.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T15:00:00Z,1406386800,2014,15,0,207.625,207.625,68.1062,-167.8554,1018.3,7.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T16:00:28Z,1406390429,2014,16,0,207.667,207.625,68.1062,-167.8554,1018.2,8.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T22:00:28Z,1406412029,2014,22,0,207.917,207.875,66.685,-168.2964,1017.7,14.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-26T22:59:31Z,1406415571,2014,23,0,207.958,207.875,66.685,-168.2964,1017.7,13.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T00:00:00Z,1406419200,2014,0,0,208.0,208.0,66.1584,-168.3552,1017.4,16.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T01:00:28Z,1406422829,2014,1,0,208.042,208.0,66.1584,-168.3552,1017.2,18.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T01:59:31Z,1406426371,2014,2,0,208.083,208.0,66.1584,-168.3552,1016.8,18.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T03:00:00Z,1406430000,2014,3,0,208.125,208.125,66.2236,-168.341,1016.5,17.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T04:00:28Z,1406433629,2014,4,0,208.167,208.125,66.2236,-168.341,1016.5,15.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T04:59:31Z,1406437171,2014,5,0,208.208,208.125,66.2236,-168.341,1015.6,12.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T06:00:00Z,1406440800,2014,6,0,208.25,208.25,65.8744,-168.378,1015.7,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T07:00:28Z,1406444429,2014,7,0,208.292,208.25,65.8744,-168.378,1015.8,11.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T07:59:31Z,1406447971,2014,8,0,208.333,208.25,65.8744,-168.378,1016.0,10.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T09:00:00Z,1406451600,2014,9,0,208.375,208.375,65.1522,-168.3838,1015.2,9.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T10:00:28Z,1406455229,2014,10,0,208.417,208.375,65.1522,-168.3838,1015.3,9.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T10:59:31Z,1406458771,2014,11,0,208.458,208.375,65.1522,-168.3838,1015.3,9.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T12:00:00Z,1406462400,2014,12,0,208.5,208.5,64.6318,-167.299,1015.5,9.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T13:00:28Z,1406466029,2014,13,0,208.542,208.5,64.6318,-167.299,1016.0,9.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T13:59:31Z,1406469571,2014,14,0,208.583,208.5,64.6318,-167.299,1016.1,10.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T15:00:00Z,1406473200,2014,15,0,208.625,208.625,64.3986,-165.8768,1016.0,9.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T16:00:28Z,1406476829,2014,16,0,208.667,208.625,64.3986,-165.8768,1016.1,9.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T16:59:31Z,1406480371,2014,17,0,208.708,208.625,64.3986,-165.8768,1016.1,9.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T18:00:00Z,1406484000,2014,18,0,208.75,208.75,64.2912,-165.535,1015.5,10.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T19:00:28Z,1406487629,2014,19,0,208.792,208.75,64.2912,-165.535,1015.7,10.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T19:59:31Z,1406491171,2014,20,0,208.833,208.75,64.2912,-165.535,1015.3,11.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T21:00:00Z,1406494800,2014,21,0,208.875,208.875,63.5968,-166.1788,1015.8,12.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-27T22:00:28Z,1406498429,2014,22,0,208.917,208.875,63.5968,-166.1788,1015.6,13.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T00:00:00Z,1406505600,2014,0,0,209.0,209.0,62.852,-166.7598,1016.1,15.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T01:00:28Z,1406509229,2014,1,0,209.042,209.0,62.852,-166.7598,1016.1,15.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T01:59:31Z,1406512771,2014,2,0,209.083,209.0,62.852,-166.7598,1016.2,15.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T03:00:00Z,1406516400,2014,3,0,209.125,209.125,62.1112,-167.2686,1016.5,15.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T04:00:28Z,1406520029,2014,4,0,209.167,209.125,62.1112,-167.2686,1017.1,15.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T04:59:31Z,1406523571,2014,5,0,209.208,209.125,62.1112,-167.2686,1017.5,13.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T06:00:00Z,1406527200,2014,6,0,209.25,209.25,61.3878,-167.6832,1018.2,12.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T07:00:28Z,1406530829,2014,7,0,209.292,209.25,61.3878,-167.6832,1018.7,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T07:59:31Z,1406534371,2014,8,0,209.333,209.25,61.3878,-167.6832,1019.2,10.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T09:00:00Z,1406538000,2014,9,0,209.375,209.375,60.6426,-168.1008,1019.8,10.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T10:00:28Z,1406541629,2014,10,0,209.417,209.375,60.6426,-168.1008,1020.4,9.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T10:59:31Z,1406545171,2014,11,0,209.458,209.375,60.6426,-168.1008,1021.1,9.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T12:00:00Z,1406548800,2014,12,0,209.5,209.5,59.9942,-168.2484,1021.5,9.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T13:00:28Z,1406552429,2014,13,0,209.542,209.5,59.9942,-168.2484,1021.9,9.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T13:59:31Z,1406555971,2014,14,0,209.583,209.5,59.9942,-168.2484,1022.1,8.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T15:00:00Z,1406559600,2014,15,0,209.625,209.625,59.2006,-167.7608,1022.2,8.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T16:00:28Z,1406563229,2014,16,0,209.667,209.625,59.2006,-167.7608,1022.5,9.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T16:59:31Z,1406566771,2014,17,0,209.708,209.625,59.2006,-167.7608,1022.6,9.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T18:00:00Z,1406570400,2014,18,0,209.75,209.75,58.5646,-167.378,1023.1,9.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T19:00:28Z,1406574029,2014,19,0,209.792,209.75,58.5646,-167.378,1023.3,11.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T19:59:31Z,1406577571,2014,20,0,209.833,209.75,58.5646,-167.378,1023.4,12.3,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T20:36:57Z,1406579818,2014,20,37,209.859,207.015,57.999,-167.0426,1024.1,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T21:00:00Z,1406581200,2014,21,0,209.875,209.875,57.9976,-167.0418,1024.2,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T22:00:28Z,1406584829,2014,22,0,209.917,209.875,57.9976,-167.0418,1024.4,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-28T22:59:31Z,1406588371,2014,23,0,209.958,209.875,57.9976,-167.0418,1024.4,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T00:00:00Z,1406592000,2014,0,0,210.0,210.0,57.9854,-167.0716,1024.3,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T01:00:28Z,1406595629,2014,1,0,210.042,210.0,57.9854,-167.0716,1024.4,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T01:59:31Z,1406599171,2014,2,0,210.083,210.0,57.9854,-167.0716,1024.6,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T03:00:00Z,1406602800,2014,3,0,210.125,210.125,57.9898,-167.1208,1024.3,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T04:00:28Z,1406606429,2014,4,0,210.167,210.125,57.9898,-167.1208,1024.1,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T04:59:31Z,1406609971,2014,5,0,210.208,210.125,57.9898,-167.1208,1024.0,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T06:00:00Z,1406613600,2014,6,0,210.25,210.25,58.008,-167.125,1023.9,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T07:00:28Z,1406617229,2014,7,0,210.292,210.25,58.008,-167.125,1023.8,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T07:59:31Z,1406620771,2014,8,0,210.333,210.25,58.008,-167.125,1024.0,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T09:00:00Z,1406624400,2014,9,0,210.375,210.375,58.0076,-167.0858,1024.1,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T10:00:28Z,1406628029,2014,10,0,210.417,210.375,58.0076,-167.0858,1024.2,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T10:59:31Z,1406631571,2014,11,0,210.458,210.375,58.0076,-167.0858,1024.5,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T12:00:00Z,1406635200,2014,12,0,210.5,210.5,57.9824,-167.0724,1024.5,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T13:00:28Z,1406638829,2014,13,0,210.542,210.5,57.9824,-167.0724,1024.4,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T13:59:31Z,1406642371,2014,14,0,210.583,210.5,57.9824,-167.0724,1024.3,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T15:00:00Z,1406646000,2014,15,0,210.625,210.625,57.9692,-167.0982,1024.5,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T16:00:28Z,1406649629,2014,16,0,210.667,210.625,57.9692,-167.0982,1024.3,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T16:59:31Z,1406653171,2014,17,0,210.708,210.625,57.9692,-167.0982,1024.3,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T18:00:00Z,1406656800,2014,18,0,210.75,210.75,57.9804,-167.1054,1024.6,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T19:00:28Z,1406660429,2014,19,0,210.792,210.75,57.9804,-167.1054,1024.7,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T19:59:31Z,1406663971,2014,20,0,210.833,210.75,57.9804,-167.1054,1024.5,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T21:00:00Z,1406667600,2014,21,0,210.875,210.875,57.9866,-167.0902,1024.7,11.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T22:00:28Z,1406671229,2014,22,0,210.917,210.875,57.9866,-167.0902,1024.9,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-29T22:59:31Z,1406674771,2014,23,0,210.958,210.875,57.9866,-167.0902,1024.9,11.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T00:00:00Z,1406678400,2014,0,0,211.0,211.0,57.9756,-167.104,1024.9,11.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T01:00:28Z,1406682029,2014,1,0,211.042,211.0,57.9756,-167.104,1025.0,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T01:59:31Z,1406685571,2014,2,0,211.083,211.0,57.9756,-167.104,1025.1,12.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T03:00:00Z,1406689200,2014,3,0,211.125,211.125,57.9752,-167.1418,1025.1,12.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T04:00:28Z,1406692829,2014,4,0,211.167,211.125,57.9752,-167.1418,1025.0,12.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T04:59:31Z,1406696371,2014,5,0,211.208,211.125,57.9752,-167.1418,1025.0,12.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T06:00:00Z,1406700000,2014,6,0,211.25,211.25,57.9886,-167.1426,1025.0,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T07:00:28Z,1406703629,2014,7,0,211.292,211.25,57.9886,-167.1426,1025.2,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T07:59:31Z,1406707171,2014,8,0,211.333,211.25,57.9886,-167.1426,1025.4,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T09:00:00Z,1406710800,2014,9,0,211.375,211.375,57.9898,-167.1054,1025.5,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T10:00:28Z,1406714429,2014,10,0,211.417,211.375,57.9898,-167.1054,1025.5,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T10:59:31Z,1406717971,2014,11,0,211.458,211.375,57.9898,-167.1054,1025.5,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T12:00:00Z,1406721600,2014,12,0,211.5,211.5,57.9712,-167.0864,1025.5,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T13:00:28Z,1406725229,2014,13,0,211.542,211.5,57.9712,-167.0864,1025.4,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T13:59:31Z,1406728771,2014,14,0,211.583,211.5,57.9712,-167.0864,1025.5,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T15:00:00Z,1406732400,2014,15,0,211.625,211.625,57.9578,-167.1054,1025.5,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T16:00:28Z,1406736029,2014,16,0,211.667,211.625,57.9578,-167.1054,1025.4,11.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T16:59:31Z,1406739571,2014,17,0,211.708,211.625,57.9578,-167.1054,1025.6,11.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T18:00:00Z,1406743200,2014,18,0,211.75,211.75,57.9682,-167.115,1025.7,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T19:00:28Z,1406746829,2014,19,0,211.792,211.75,57.9682,-167.115,1026.0,11.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T19:59:31Z,1406750371,2014,20,0,211.833,211.75,57.9682,-167.115,1026.1,11.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T21:00:00Z,1406754000,2014,21,0,211.875,211.875,57.9774,-167.0966,1026.3,12.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-30T22:00:28Z,1406757629,2014,22,0,211.917,211.875,57.9774,-167.0966,1026.4,12.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T00:00:00Z,1406764800,2014,0,0,212.0,212.0,57.968,-167.1028,1026.6,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T01:00:28Z,1406768429,2014,1,0,212.042,212.0,57.968,-167.1028,1026.8,12.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T01:59:31Z,1406771971,2014,2,0,212.083,212.0,57.968,-167.1028,1026.6,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T03:00:00Z,1406775600,2014,3,0,212.125,212.125,57.964,-167.1434,1026.6,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T04:00:28Z,1406779229,2014,4,0,212.167,212.125,57.964,-167.1434,1026.5,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T04:59:31Z,1406782771,2014,5,0,212.208,212.125,57.964,-167.1434,1026.4,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T06:00:00Z,1406786400,2014,6,0,212.25,212.25,57.981,-167.159,1026.4,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T07:00:28Z,1406790029,2014,7,0,212.292,212.25,57.981,-167.159,1026.5,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T07:59:31Z,1406793571,2014,8,0,212.333,212.25,57.981,-167.159,1026.8,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T09:00:00Z,1406797200,2014,9,0,212.375,212.375,57.9908,-167.1252,1026.9,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T10:00:28Z,1406800829,2014,10,0,212.417,212.375,57.9908,-167.1252,1027.0,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T10:59:31Z,1406804371,2014,11,0,212.458,212.375,57.9908,-167.1252,1026.9,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T12:00:00Z,1406808000,2014,12,0,212.5,212.5,57.9742,-167.103,1026.8,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T13:00:28Z,1406811629,2014,13,0,212.542,212.5,57.9742,-167.103,1026.9,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T13:59:31Z,1406815171,2014,14,0,212.583,212.5,57.9742,-167.103,1027.0,12.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T15:00:00Z,1406818800,2014,15,0,212.625,212.625,57.9572,-167.1332,1026.9,12.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T16:00:28Z,1406822429,2014,16,0,212.667,212.625,57.9572,-167.1332,1027.1,12.5,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T16:59:31Z,1406825971,2014,17,0,212.708,212.625,57.9572,-167.1332,1027.1,12.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T18:00:00Z,1406829600,2014,18,0,212.75,212.75,57.9714,-167.1614,1027.4,12.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T19:00:28Z,1406833229,2014,19,0,212.792,212.75,57.9714,-167.1614,1027.6,12.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T19:59:31Z,1406836771,2014,20,0,212.833,212.75,57.9714,-167.1614,1027.6,12.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T21:00:00Z,1406840400,2014,21,0,212.875,212.875,57.9854,-167.1468,1027.6,12.4,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T22:00:28Z,1406844029,2014,22,0,212.917,212.875,57.9854,-167.1468,1027.3,12.6,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-07-31T22:59:31Z,1406847571,2014,23,0,212.958,212.875,57.9854,-167.1468,1027.5,12.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T00:00:00Z,1406851200,2014,0,0,213.0,213.0,57.9782,-167.1446,1027.5,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T01:00:28Z,1406854829,2014,1,0,213.042,213.0,57.9782,-167.1446,1027.6,13.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T01:59:31Z,1406858371,2014,2,0,213.083,213.0,57.9782,-167.1446,1027.8,13.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T03:00:00Z,1406862000,2014,3,0,213.125,213.125,57.969,-167.1812,1027.4,13.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T04:00:28Z,1406865629,2014,4,0,213.167,213.125,57.969,-167.1812,1027.1,13.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T04:59:31Z,1406869171,2014,5,0,213.208,213.125,57.969,-167.1812,1027.0,13.2,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T06:00:00Z,1406872800,2014,6,0,213.25,213.25,57.9796,-167.2094,1027.1,13.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T07:00:28Z,1406876429,2014,7,0,213.292,213.25,57.9796,-167.2094,1027.2,13.1,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T07:59:31Z,1406879971,2014,8,0,213.333,213.25,57.9796,-167.2094,1027.2,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T09:00:00Z,1406883600,2014,9,0,213.375,213.375,57.995,-167.1856,1027.1,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T10:00:28Z,1406887229,2014,10,0,213.417,213.375,57.995,-167.1856,1027.0,12.9,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T10:59:31Z,1406890771,2014,11,0,213.458,213.375,57.995,-167.1856,1026.7,12.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T12:00:00Z,1406894400,2014,12,0,213.5,213.5,57.9842,-167.1574,1026.5,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T13:00:28Z,1406898029,2014,13,0,213.542,213.5,57.9842,-167.1574,1026.5,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T13:59:31Z,1406901571,2014,14,0,213.583,213.5,57.9842,-167.1574,1026.6,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T15:00:00Z,1406905200,2014,15,0,213.625,213.625,57.9654,-167.1814,1026.4,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T16:00:28Z,1406908829,2014,16,0,213.667,213.625,57.9654,-167.1814,1026.3,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T16:59:31Z,1406912371,2014,17,0,213.708,213.625,57.9654,-167.1814,1026.3,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T18:00:00Z,1406916000,2014,18,0,213.75,213.75,57.9726,-167.2192,1026.1,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T19:00:28Z,1406919629,2014,19,0,213.792,213.75,57.9726,-167.2192,1025.9,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T19:59:31Z,1406923171,2014,20,0,213.833,213.75,57.9726,-167.2192,1026.0,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T21:00:00Z,1406926800,2014,21,0,213.875,213.875,57.9926,-167.2166,1025.7,12.7,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-01T22:00:28Z,1406930429,2014,22,0,213.917,213.875,57.9926,-167.2166,1025.4,12.8,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-02T00:00:00Z,1406937600,2014,0,0,214.0,214.0,57.9942,-167.197,1024.9,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-02T01:00:28Z,1406941229,2014,1,0,214.042,214.0,57.9942,-167.197,1024.6,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North
2014-08-02T01:59:31Z,1406944771,2014,2,0,214.083,214.0,57.9942,-167.197,1024.4,13.0,-999.0,yes,yes,no,300234061364160,BD2GI,AOML,USCG_HEALY,North