iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-06T12:36:00Z,1407328560,2014,12,36,218.525,218.525,73.6944,13.5704,1015.3,10.64,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T12:46:04Z,1407329165,2014,12,46,218.532,218.532,73.7088,13.5804,1015.5,9.84,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T12:50:24Z,1407329424,2014,12,51,218.535,218.535,73.7168,13.5528,1015.5,9.68,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T12:54:43Z,1407329683,2014,12,55,218.538,218.538,73.7242,13.524,1015.6,9.6,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:00:28Z,1407330029,2014,13,1,218.542,218.542,73.7342,13.4964,1015.5,9.52,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:06:14Z,1407330374,2014,13,6,218.546,218.546,73.7478,13.4642,1015.5,9.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:10:33Z,1407330634,2014,13,10,218.549,218.549,73.7624,13.4316,1015.3,9.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:16:19Z,1407330979,2014,13,16,218.553,218.553,73.7766,13.3992,1015.4,9.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:20:38Z,1407331238,2014,13,21,218.556,218.556,73.7908,13.3672,1015.4,9.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:24:57Z,1407331498,2014,13,25,218.559,218.559,73.8098,13.324,1015.5,9.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:59:31Z,1407333571,2014,14,0,218.583,218.583,73.905,13.1084,1015.8,8.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T15:00:00Z,1407337200,2014,15,0,218.625,218.625,74.0634,12.7442,1016.3,8.08,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T16:00:28Z,1407340829,2014,16,0,218.667,218.667,74.229,12.3614,1016.8,7.68,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T16:59:31Z,1407344371,2014,17,0,218.708,218.708,74.3968,11.9696,1017.1,7.6,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T18:00:00Z,1407348000,2014,18,0,218.75,218.75,74.5606,11.582,1017.2,7.7,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T19:00:28Z,1407351629,2014,19,0,218.792,218.792,74.726,11.188,1017.5,7.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T19:59:31Z,1407355171,2014,20,0,218.833,218.833,74.893,10.7856,1017.7,7.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T22:00:28Z,1407362429,2014,22,0,218.917,218.917,75.2276,9.9652,1018.7,6.92,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T00:00:00Z,1407369600,2014,0,0,219.0,219.0,75.5598,9.1336,1019.1,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T01:00:28Z,1407373229,2014,1,0,219.042,219.042,75.7254,8.7112,1019.4,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T01:59:31Z,1407376771,2014,2,0,219.083,219.083,75.887,8.2948,1019.8,5.72,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T03:00:00Z,1407380400,2014,3,0,219.125,219.125,76.048,7.8744,1019.9,5.74,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T04:00:28Z,1407384029,2014,4,0,219.167,219.167,76.216,7.432,1020.2,5.54,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T04:59:31Z,1407387571,2014,5,0,219.208,219.208,76.3904,6.9662,1020.2,5.04,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T06:00:00Z,1407391200,2014,6,0,219.25,219.25,76.5288,6.4248,1020.9,4.96,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T07:00:28Z,1407394829,2014,7,0,219.292,219.292,76.6704,5.818,1021.1,4.9,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T07:59:31Z,1407398371,2014,8,0,219.333,219.333,76.774,5.4718,1021.2,4.88,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T09:00:00Z,1407402000,2014,9,0,219.375,219.375,76.8836,5.1596,1021.4,4.88,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T10:00:28Z,1407405629,2014,10,0,219.417,219.417,77.0054,4.9824,1021.7,4.92,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T10:59:31Z,1407409171,2014,11,0,219.458,219.458,77.1386,4.851,1021.9,4.68,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T12:00:00Z,1407412800,2014,12,0,219.5,219.5,77.2568,4.5636,1022.2,4.08,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:33:36Z,1412246016,2014,10,34,275.44,275.44,73.6828,29.8844,1010.2,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:39:21Z,1412246362,2014,10,40,275.444,275.444,73.683,29.8852,1010.3,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:45:07Z,1412246707,2014,10,45,275.448,275.448,73.6832,29.886,1010.0,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:49:26Z,1412246966,2014,10,49,275.451,275.451,73.6832,29.8866,1010.2,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:55:12Z,1412247312,2014,10,55,275.455,275.455,73.6834,29.8872,1009.8,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T10:59:31Z,1412247571,2014,11,0,275.458,275.458,73.6834,29.888,1010.2,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T11:03:50Z,1412247830,2014,11,4,275.461,275.461,73.6836,29.8886,1010.3,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T11:09:36Z,1412248176,2014,11,10,275.465,275.465,73.6836,29.8892,1009.9,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T11:15:21Z,1412248522,2014,11,15,275.469,275.469,73.6838,29.8898,1009.7,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T11:19:40Z,1412248781,2014,11,19,275.472,275.472,73.6838,29.8904,1009.9,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T11:25:26Z,1412249126,2014,11,25,275.476,275.476,73.684,29.8912,1009.7,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T12:00:00Z,1412251200,2014,12,0,275.5,275.5,73.6846,29.8944,1009.4,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T13:00:28Z,1412254829,2014,13,0,275.542,275.542,73.6856,29.8972,1009.5,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T13:59:31Z,1412258371,2014,14,0,275.583,275.583,73.6874,29.8986,1009.6,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T15:00:00Z,1412262000,2014,15,0,275.625,275.625,73.6892,29.9036,1010.0,6.36,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T16:00:28Z,1412265629,2014,16,0,275.667,275.667,73.6908,29.914,1011.0,6.36,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T16:59:31Z,1412269171,2014,17,0,275.708,275.708,73.691,29.9308,1012.2,6.36,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T18:00:00Z,1412272800,2014,18,0,275.75,275.75,73.6896,29.9528,1013.2,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T19:00:28Z,1412276429,2014,19,0,275.792,275.792,73.6872,29.9764,1014.2,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T19:59:31Z,1412279971,2014,20,0,275.833,275.833,73.6838,29.9994,1015.0,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T21:00:00Z,1412283600,2014,21,0,275.875,275.875,73.6804,30.016,1015.9,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T22:00:28Z,1412287229,2014,22,0,275.917,275.917,73.6788,30.0282,1016.7,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-02T22:59:31Z,1412290771,2014,23,0,275.958,275.958,73.6782,30.0354,1017.4,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T00:00:00Z,1412294400,2014,0,0,276.0,276.0,73.6788,30.0376,1017.8,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T01:00:28Z,1412298029,2014,1,0,276.042,276.042,73.6802,30.0406,1018.6,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T01:59:31Z,1412301571,2014,2,0,276.083,276.083,73.682,30.0424,1019.3,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T03:00:00Z,1412305200,2014,3,0,276.125,276.125,73.6844,30.0438,1019.7,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T04:00:28Z,1412308829,2014,4,0,276.167,276.167,73.687,30.0492,1020.6,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T04:59:31Z,1412312371,2014,5,0,276.208,276.208,73.689,30.0592,1021.1,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T06:00:00Z,1412316000,2014,6,0,276.25,276.25,73.6898,30.0722,1021.9,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T07:00:28Z,1412319629,2014,7,0,276.292,276.292,73.6894,30.086,1022.6,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T07:59:31Z,1412323171,2014,8,0,276.333,276.333,73.6888,30.1016,1023.3,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T09:00:00Z,1412326800,2014,9,0,276.375,276.375,73.6878,30.1154,1023.9,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T10:00:28Z,1412330429,2014,10,0,276.417,276.417,73.6872,30.1262,1024.3,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T10:59:31Z,1412333971,2014,11,0,276.458,276.458,73.6876,30.1348,1024.7,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T12:00:00Z,1412337600,2014,12,0,276.5,276.5,73.6882,30.1408,1024.9,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T13:00:28Z,1412341229,2014,13,0,276.542,276.542,73.6898,30.1426,1025.2,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T13:59:31Z,1412344771,2014,14,0,276.583,276.583,73.6926,30.142,1025.4,6.48,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T15:00:00Z,1412348400,2014,15,0,276.625,276.625,73.696,30.1418,1025.7,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T16:00:28Z,1412352029,2014,16,0,276.667,276.667,73.6994,30.1424,1025.8,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T16:59:31Z,1412355571,2014,17,0,276.708,276.708,73.7032,30.1444,1025.6,6.44,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T18:00:00Z,1412359200,2014,18,0,276.75,276.75,73.7066,30.1484,1025.5,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T19:00:28Z,1412362829,2014,19,0,276.792,276.792,73.7102,30.1554,1025.3,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T19:59:31Z,1412366371,2014,20,0,276.833,276.833,73.7138,30.166,1025.0,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T21:00:00Z,1412370000,2014,21,0,276.875,276.875,73.717,30.1794,1024.9,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T22:00:28Z,1412373629,2014,22,0,276.917,276.917,73.7202,30.192,1024.7,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-03T22:59:31Z,1412377171,2014,23,0,276.958,276.958,73.7234,30.2022,1024.0,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T00:00:00Z,1412380800,2014,0,0,277.0,277.0,73.7262,30.208,1023.7,6.4,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T01:00:28Z,1412384429,2014,1,0,277.042,277.042,73.73,30.2088,1023.3,6.36,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T01:59:31Z,1412387971,2014,2,0,277.083,277.083,73.7352,30.2068,1022.9,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T03:00:00Z,1412391600,2014,3,0,277.125,277.125,73.7414,30.2048,1022.5,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T04:00:28Z,1412395229,2014,4,0,277.167,277.167,73.7478,30.2034,1022.3,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T04:59:31Z,1412398771,2014,5,0,277.208,277.208,73.755,30.2026,1022.5,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T06:00:00Z,1412402400,2014,6,0,277.25,277.25,73.762,30.202,1022.4,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T07:00:28Z,1412406029,2014,7,0,277.292,277.292,73.7684,30.2062,1022.5,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T07:59:31Z,1412409571,2014,8,0,277.333,277.333,73.7732,30.2116,1022.7,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T09:00:00Z,1412413200,2014,9,0,277.375,277.375,73.776,30.2194,1022.5,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T10:00:28Z,1412416829,2014,10,0,277.417,277.417,73.7772,30.2268,1023.0,6.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T10:59:31Z,1412420371,2014,11,0,277.458,277.458,73.7776,30.2316,1023.3,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T12:00:00Z,1412424000,2014,12,0,277.5,277.5,73.778,30.2322,1023.1,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T13:00:28Z,1412427629,2014,13,0,277.542,277.542,73.779,30.2244,1023.1,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T13:59:31Z,1412431171,2014,14,0,277.583,277.583,73.7808,30.212,1023.7,6.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T15:00:00Z,1412434800,2014,15,0,277.625,277.625,73.7844,30.197,1024.0,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T16:00:28Z,1412438429,2014,16,0,277.667,277.667,73.7888,30.1782,1023.6,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T16:59:31Z,1412441971,2014,17,0,277.708,277.708,73.7946,30.1618,1023.8,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T18:00:00Z,1412445600,2014,18,0,277.75,277.75,73.8008,30.154,1024.1,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T19:00:28Z,1412449229,2014,19,0,277.792,277.792,73.8056,30.1574,1024.4,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T19:59:31Z,1412452771,2014,20,0,277.833,277.833,73.8088,30.1686,1024.1,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T21:00:00Z,1412456400,2014,21,0,277.875,277.875,73.8096,30.185,1024.4,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T22:00:28Z,1412460029,2014,22,0,277.917,277.917,73.8084,30.2028,1024.6,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-04T22:59:31Z,1412463571,2014,23,0,277.958,277.958,73.8064,30.2194,1024.6,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T00:00:00Z,1412467200,2014,0,0,278.0,278.0,73.8038,30.2296,1024.5,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T01:00:28Z,1412470829,2014,1,0,278.042,278.042,73.8016,30.2334,1024.3,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T01:59:31Z,1412474371,2014,2,0,278.083,278.083,73.7998,30.2288,1024.3,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T03:00:00Z,1412478000,2014,3,0,278.125,278.125,73.8002,30.219,1024.3,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T04:00:28Z,1412481629,2014,4,0,278.167,278.167,73.8022,30.208,1023.7,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T04:59:31Z,1412485171,2014,5,0,278.208,278.208,73.8056,30.1956,1023.3,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T06:00:00Z,1412488800,2014,6,0,278.25,278.25,73.8094,30.1892,1022.8,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T07:00:28Z,1412492429,2014,7,0,278.292,278.292,73.8126,30.1884,1023.4,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T07:59:31Z,1412495971,2014,8,0,278.333,278.333,73.8146,30.1974,1023.3,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T09:00:00Z,1412499600,2014,9,0,278.375,278.375,73.8146,30.213,1022.9,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T10:00:28Z,1412503229,2014,10,0,278.417,278.417,73.8128,30.2364,1022.0,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T10:59:31Z,1412506771,2014,11,0,278.458,278.458,73.8084,30.2618,1021.8,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T12:00:00Z,1412510400,2014,12,0,278.5,278.5,73.803,30.286,1022.1,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T13:00:28Z,1412514029,2014,13,0,278.542,278.542,73.7968,30.3046,1022.1,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T13:59:31Z,1412517571,2014,14,0,278.583,278.583,73.7912,30.3164,1022.1,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T15:00:00Z,1412521200,2014,15,0,278.625,278.625,73.7862,30.3204,1022.2,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T16:00:28Z,1412524829,2014,16,0,278.667,278.667,73.7826,30.3182,1022.3,6.08,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T16:59:31Z,1412528371,2014,17,0,278.708,278.708,73.7804,30.3182,1022.7,6.04,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T18:00:00Z,1412532000,2014,18,0,278.75,278.75,73.7792,30.3212,1022.8,6.0,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T19:00:28Z,1412535629,2014,19,0,278.792,278.792,73.7778,30.3292,1023.2,6.0,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T19:59:31Z,1412539171,2014,20,0,278.833,278.833,73.7766,30.3442,1023.7,5.96,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T21:00:00Z,1412542800,2014,21,0,278.875,278.875,73.774,30.3676,1024.0,5.96,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-05T22:00:28Z,1412546429,2014,22,0,278.917,278.917,73.7696,30.3974,1024.2,5.96,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T00:00:00Z,1412553600,2014,0,0,279.0,279.0,73.7584,30.455,1024.8,5.96,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T01:00:28Z,1412557229,2014,1,0,279.042,279.042,73.752,30.4826,1025.4,5.88,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T01:59:31Z,1412560771,2014,2,0,279.083,279.083,73.7458,30.506,1025.6,5.92,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T03:00:00Z,1412564400,2014,3,0,279.125,279.125,73.7424,30.5144,1026.2,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T04:00:28Z,1412568029,2014,4,0,279.167,279.167,73.7406,30.5144,1026.9,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T04:59:31Z,1412571571,2014,5,0,279.208,279.208,73.7396,30.5074,1027.4,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T06:00:00Z,1412575200,2014,6,0,279.25,279.25,73.7396,30.4992,1027.9,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T07:00:28Z,1412578829,2014,7,0,279.292,279.292,73.7402,30.4912,1028.0,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T07:59:31Z,1412582371,2014,8,0,279.333,279.333,73.7412,30.4888,1028.5,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T09:00:00Z,1412586000,2014,9,0,279.375,279.375,73.7416,30.4924,1029.2,6.3,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T10:00:28Z,1412589629,2014,10,0,279.417,279.417,73.7406,30.5022,1029.1,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T10:59:31Z,1412593171,2014,11,0,279.458,279.458,73.7392,30.5162,1029.1,6.32,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T12:00:00Z,1412596800,2014,12,0,279.5,279.5,73.7376,30.5338,1029.2,6.3,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T13:00:28Z,1412600429,2014,13,0,279.542,279.542,73.7358,30.5518,1029.0,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T13:59:31Z,1412603971,2014,14,0,279.583,279.583,73.7338,30.5678,1029.2,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T15:00:00Z,1412607600,2014,15,0,279.625,279.625,73.7318,30.5788,1029.1,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T16:00:28Z,1412611229,2014,16,0,279.667,279.667,73.7304,30.5832,1029.7,6.3,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T16:59:31Z,1412614771,2014,17,0,279.708,279.708,73.7288,30.5832,1030.2,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T18:00:00Z,1412618400,2014,18,0,279.75,279.75,73.7282,30.5778,1031.0,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T19:00:28Z,1412622029,2014,19,0,279.792,279.792,73.7282,30.5728,1031.6,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T19:59:31Z,1412625571,2014,20,0,279.833,279.833,73.7286,30.5704,1032.1,6.28,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T21:00:00Z,1412629200,2014,21,0,279.875,279.875,73.729,30.5738,1033.0,6.24,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T22:00:28Z,1412632829,2014,22,0,279.917,279.917,73.7288,30.5854,1033.3,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-06T22:59:31Z,1412636371,2014,23,0,279.958,279.958,73.7276,30.6052,1033.7,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-07T00:00:00Z,1412640000,2014,0,0,280.0,280.0,73.726,30.6304,1033.6,6.2,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-07T01:00:28Z,1412643629,2014,1,0,280.042,280.042,73.7236,30.6578,1033.6,6.16,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-07T01:59:31Z,1412647171,2014,2,0,280.083,280.083,73.721,30.687,1033.9,6.18,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-10-07T03:00:00Z,1412650800,2014,3,0,280.125,280.125,73.7186,30.7128,1033.8,6.12,-999.0,yes,yes,no,300234060233160,UPTEMPO,PSC-UPTEMPO,Polarstern,North