iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-09T00:00:00Z,2022,0,0,252.0,252.0,72.2515,-151.37987,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T01:00:02Z,2022,1,0,252.0417,252.0417,72.25222,-150.89918,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T02:00:57Z,2022,2,1,252.084,252.084,72.2522,-150.40916,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T03:00:00Z,2022,3,0,252.125,252.125,72.24994,-149.99544,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T04:00:02Z,2022,4,0,252.1667,252.1667,72.2576,-150.02071,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T05:00:57Z,2022,5,1,252.209,252.209,72.26669,-150.05931,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T06:00:00Z,2022,6,0,252.25,252.25,72.27612,-150.09734,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T06:14:58Z,2022,6,15,252.2604,252.2604,72.27858,-150.1066,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T06:29:57Z,2022,6,30,252.2708,252.2708,72.28107,-150.11609,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T06:44:55Z,2022,6,45,252.2812,252.2812,72.28356,-150.12563,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T07:02:03Z,2022,7,2,252.2931,252.2931,72.28635,-150.13572,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T07:15:01Z,2022,7,15,252.3021,252.3021,72.28862,-150.14393,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T07:30:00Z,2022,7,30,252.3125,252.3125,72.29125,-150.15299,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T07:44:58Z,2022,7,45,252.3229,252.3229,72.29386,-150.16209,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T07:59:57Z,2022,8,0,252.3333,252.3333,72.29641,-150.17144,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T08:15:04Z,2022,8,15,252.3438,252.3438,72.29893,-150.1806,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T08:30:02Z,2022,8,30,252.3542,252.3542,72.30131,-150.18954,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T08:45:01Z,2022,8,45,252.3646,252.3646,72.30383,-150.19852,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T09:00:00Z,2022,9,0,252.375,252.375,72.30642,-150.20737,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T09:14:58Z,2022,9,15,252.3854,252.3854,72.30895,-150.21606,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T09:29:57Z,2022,9,30,252.3958,252.3958,72.31141,-150.22438,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T09:44:55Z,2022,9,45,252.4062,252.4062,72.31377,-150.23256,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T10:01:03Z,2022,10,1,252.4174,252.4174,72.31624,-150.2412,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T10:15:01Z,2022,10,15,252.4271,252.4271,72.31833,-150.24925,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T10:30:00Z,2022,10,30,252.4375,252.4375,72.32048,-150.25819,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T10:44:58Z,2022,10,45,252.4479,252.4479,72.32258,-150.26719,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T10:59:57Z,2022,11,0,252.4583,252.4583,72.3247,-150.27631,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T11:15:04Z,2022,11,15,252.4688,252.4688,72.3268,-150.28587,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T11:30:02Z,2022,11,30,252.4792,252.4792,72.32893,-150.29542,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T11:45:01Z,2022,11,45,252.4896,252.4896,72.33107,-150.3051,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T12:00:00Z,2022,12,0,252.5,252.5,72.33322,-150.31527,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T12:14:58Z,2022,12,15,252.5104,252.5104,72.33536,-150.3254,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T12:29:57Z,2022,12,30,252.5208,252.5208,72.33743,-150.33533,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T12:45:56Z,2022,12,46,252.5319,252.5319,72.33957,-150.34561,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T13:00:02Z,2022,13,0,252.5417,252.5417,72.34148,-150.35533,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T13:15:01Z,2022,13,15,252.5521,252.5521,72.34327,-150.36553,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T13:30:00Z,2022,13,30,252.5625,252.5625,72.3451,-150.37606,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T13:44:58Z,2022,13,45,252.5729,252.5729,72.34705,-150.38679,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T13:59:57Z,2022,14,0,252.5833,252.5833,72.34906,-150.39765,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T14:15:04Z,2022,14,15,252.5938,252.5938,72.35102,-150.4085,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T14:30:02Z,2022,14,30,252.6042,252.6042,72.35299,-150.41962,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T14:45:01Z,2022,14,45,252.6146,252.6146,72.35491,-150.43105,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T15:00:00Z,2022,15,0,252.625,252.625,72.35692,-150.44249,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T15:18:00Z,2022,15,18,252.6375,252.6375,72.35912,-150.45463,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T15:29:57Z,2022,15,30,252.6458,252.6458,72.36103,-150.46558,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T15:44:55Z,2022,15,45,252.6562,252.6562,72.36302,-150.47743,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T16:00:02Z,2022,16,0,252.6667,252.6667,72.36506,-150.48933,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T16:17:02Z,2022,16,17,252.6785,252.6785,72.36743,-150.50239,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T16:30:00Z,2022,16,30,252.6875,252.6875,72.36919,-150.51276,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T16:44:58Z,2022,16,45,252.6979,252.6979,72.37118,-150.5248,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T16:59:57Z,2022,17,0,252.7083,252.7083,72.37319,-150.53692,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T17:15:04Z,2022,17,15,252.7188,252.7188,72.37524,-150.54897,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T17:30:02Z,2022,17,30,252.7292,252.7292,72.37731,-150.56128,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T17:45:01Z,2022,17,45,252.7396,252.7396,72.37943,-150.57336,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T18:00:00Z,2022,18,0,252.75,252.75,72.38159,-150.58505,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T18:14:58Z,2022,18,15,252.7604,252.7604,72.3839,-150.59642,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T18:29:57Z,2022,18,30,252.7708,252.7708,72.38615,-150.60779,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T18:44:55Z,2022,18,45,252.7812,252.7812,72.38846,-150.61904,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T19:00:02Z,2022,19,0,252.7917,252.7917,72.3908,-150.63018,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T19:16:01Z,2022,19,16,252.8028,252.8028,72.39323,-150.64102,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T19:34:01Z,2022,19,34,252.8153,252.8153,72.39632,-150.6534,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T19:44:58Z,2022,19,45,252.8229,252.8229,72.39814,-150.66108,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T20:02:58Z,2022,20,3,252.8354,252.8354,72.40087,-150.67234,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T20:15:04Z,2022,20,15,252.8438,252.8438,72.40277,-150.68076,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T20:30:02Z,2022,20,30,252.8542,252.8542,72.40496,-150.69082,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T20:45:01Z,2022,20,45,252.8646,252.8646,72.40716,-150.70077,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T21:00:00Z,2022,21,0,252.875,252.875,72.40926,-150.71074,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T21:14:58Z,2022,21,15,252.8854,252.8854,72.41132,-150.72052,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T21:29:57Z,2022,21,30,252.8958,252.8958,72.41324,-150.73026,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T21:44:55Z,2022,21,45,252.9062,252.9062,72.41511,-150.74042,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T22:00:02Z,2022,22,0,252.9167,252.9167,72.4167,-150.75023,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T22:15:01Z,2022,22,15,252.9271,252.9271,72.41833,-150.76042,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T22:30:00Z,2022,22,30,252.9375,252.9375,72.41981,-150.77046,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T22:44:58Z,2022,22,45,252.9479,252.9479,72.42136,-150.78097,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T23:00:48Z,2022,23,0,252.9589,252.9589,72.42277,-150.79184,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T23:15:04Z,2022,23,15,252.9688,252.9688,72.42422,-150.80303,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T23:30:02Z,2022,23,30,252.9792,252.9792,72.42561,-150.81407,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-09T23:49:03Z,2022,23,49,252.9924,252.9924,72.42743,-150.8292,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T00:02:00Z,2022,0,2,253.0014,253.0014,72.42852,-150.83932,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T00:14:58Z,2022,0,15,253.0104,253.0104,72.42971,-150.85017,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T00:30:57Z,2022,0,31,253.0215,253.0215,72.43112,-150.86372,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T00:44:55Z,2022,0,45,253.0312,253.0312,72.43229,-150.87589,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:00:02Z,2022,1,0,253.0417,253.0417,72.43348,-150.88929,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:17:02Z,2022,1,17,253.0535,253.0535,72.43479,-150.90371,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:30:00Z,2022,1,30,253.0625,253.0625,72.43592,-150.91572,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:39:56Z,2022,1,40,253.0694,253.0694,72.43676,-150.92461,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:50:00Z,2022,1,50,253.0764,253.0764,72.4376,-150.9333,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T01:59:57Z,2022,2,0,253.0833,253.0833,72.43844,-150.94182,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T02:10:01Z,2022,2,10,253.0903,253.0903,72.43931,-150.95019,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T02:19:58Z,2022,2,20,253.0972,253.0972,72.44014,-150.95862,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T02:30:02Z,2022,2,30,253.1042,253.1042,72.44105,-150.96726,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T02:39:59Z,2022,2,40,253.1111,253.1111,72.44191,-150.97582,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T02:50:03Z,2022,2,50,253.1181,253.1181,72.44282,-150.98433,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:00:00Z,2022,3,0,253.125,253.125,72.44369,-150.99275,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:09:56Z,2022,3,10,253.1319,253.1319,72.44463,-151.00111,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:23:02Z,2022,3,23,253.141,253.141,72.44603,-151.01237,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:31:58Z,2022,3,32,253.1472,253.1472,72.44691,-151.01881,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:40:01Z,2022,3,40,253.1528,253.1528,72.44773,-151.02541,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T03:49:58Z,2022,3,50,253.1597,253.1597,72.44869,-151.03326,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:02:55Z,2022,4,3,253.1687,253.1687,72.4498,-151.04479,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:13:00Z,2022,4,13,253.1757,253.1757,72.45119,-151.05445,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:21:56Z,2022,4,22,253.1819,253.1819,72.45183,-151.05788,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:30:00Z,2022,4,30,253.1875,253.1875,72.45265,-151.0641,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:39:56Z,2022,4,40,253.1944,253.1944,72.45363,-151.0715,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:50:00Z,2022,4,50,253.2014,253.2014,72.45459,-151.07879,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T04:59:57Z,2022,5,0,253.2083,253.2083,72.45555,-151.08623,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T05:11:02Z,2022,5,11,253.216,253.216,72.45653,-151.09362,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T05:22:59Z,2022,5,23,253.2243,253.2243,72.45758,-151.10198,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T05:30:02Z,2022,5,30,253.2292,253.2292,72.45826,-151.10726,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T05:39:59Z,2022,5,40,253.2361,253.2361,72.45836,-151.11307,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T05:50:03Z,2022,5,50,253.2431,253.2431,72.45942,-151.12004,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:03:01Z,2022,6,3,253.2521,253.2521,72.46086,-151.12874,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:09:56Z,2022,6,10,253.2569,253.2569,72.46143,-151.1336,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:20:00Z,2022,6,20,253.2639,253.2639,72.4627,-151.13706,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:29:57Z,2022,6,30,253.2708,253.2708,72.46288,-151.14552,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:40:01Z,2022,6,40,253.2778,253.2778,72.46356,-151.15186,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T06:49:58Z,2022,6,50,253.2847,253.2847,72.46382,-151.1589,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:01:03Z,2022,7,1,253.2924,253.2924,72.46474,-151.16694,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:09:59Z,2022,7,10,253.2986,253.2986,72.46502,-151.17264,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:23:57Z,2022,7,24,253.3083,253.3083,72.46558,-151.18117,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:30:00Z,2022,7,30,253.3125,253.3125,72.46588,-151.18473,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:39:56Z,2022,7,40,253.3194,253.3194,72.46458,-151.18994,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:50:00Z,2022,7,50,253.3264,253.3264,72.46506,-151.196,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T07:59:57Z,2022,8,0,253.3333,253.3333,72.46543,-151.20213,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T08:10:01Z,2022,8,10,253.3403,253.3403,72.46567,-151.20807,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T08:21:59Z,2022,8,22,253.3486,253.3486,72.46782,-151.21764,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T08:30:02Z,2022,8,30,253.3542,253.3542,72.46797,-151.22331,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T08:39:59Z,2022,8,40,253.3611,253.3611,72.46814,-151.22973,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T08:50:03Z,2022,8,50,253.3681,253.3681,72.46828,-151.23635,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:00:00Z,2022,9,0,253.375,253.375,72.46835,-151.24327,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:09:56Z,2022,9,10,253.3819,253.3819,72.46845,-151.25003,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:20:00Z,2022,9,20,253.3889,253.3889,72.4685,-151.25684,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:31:58Z,2022,9,32,253.3972,253.3972,72.46854,-151.2646,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:40:01Z,2022,9,40,253.4028,253.4028,72.46848,-151.2707,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T09:51:59Z,2022,9,52,253.4111,253.4111,72.4684,-151.27925,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:01:20Z,2022,10,1,253.4176,253.4176,72.4683,-151.28507,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:09:59Z,2022,10,10,253.4236,253.4236,72.46935,-151.29099,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:20:03Z,2022,10,20,253.4306,253.4306,72.46994,-151.29813,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:30:00Z,2022,10,30,253.4375,253.4375,72.46796,-151.30711,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:39:56Z,2022,10,40,253.4444,253.4444,72.46785,-151.31445,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:50:00Z,2022,10,50,253.4514,253.4514,72.46778,-151.32181,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T10:59:57Z,2022,11,0,253.4583,253.4583,72.4677,-151.32922,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T11:10:53Z,2022,11,10,253.4659,253.4659,72.4676,-151.33695,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T11:19:58Z,2022,11,20,253.4722,253.4722,72.46751,-151.34475,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T11:30:02Z,2022,11,30,253.4792,253.4792,72.46743,-151.35239,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T11:39:59Z,2022,11,40,253.4861,253.4861,72.4673,-151.36003,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T11:50:03Z,2022,11,50,253.4931,253.4931,72.4672,-151.3677,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:02:00Z,2022,12,2,253.5014,253.5014,72.46711,-151.37695,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:09:56Z,2022,12,10,253.5069,253.5069,72.467,-151.38331,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:20:00Z,2022,12,20,253.5139,253.5139,72.46686,-151.39103,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:30:57Z,2022,12,31,253.5215,253.5215,72.46676,-151.39923,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:42:02Z,2022,12,42,253.5292,253.5292,72.46659,-151.40816,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T12:49:58Z,2022,12,50,253.5347,253.5347,72.46648,-151.4145,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:00:02Z,2022,13,0,253.5417,253.5417,72.46805,-151.42199,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:10:59Z,2022,13,11,253.5493,253.5493,72.46745,-151.43029,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:20:03Z,2022,13,20,253.5556,253.5556,72.46608,-151.43733,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:30:00Z,2022,13,30,253.5625,253.5625,72.46594,-151.44492,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:39:56Z,2022,13,40,253.5694,253.5694,72.46572,-151.45247,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:50:00Z,2022,13,50,253.5764,253.5764,72.46553,-151.46009,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T13:59:57Z,2022,14,0,253.5833,253.5833,72.46538,-151.4679,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T14:10:01Z,2022,14,10,253.5903,253.5903,72.4652,-151.4756,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T14:19:58Z,2022,14,20,253.5972,253.5972,72.46507,-151.48309,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T14:30:02Z,2022,14,30,253.6042,253.6042,72.46496,-151.49049,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T14:39:59Z,2022,14,40,253.6111,253.6111,72.46482,-151.4979,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T14:50:03Z,2022,14,50,253.6181,253.6181,72.46464,-151.50499,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T15:00:00Z,2022,15,0,253.625,253.625,72.46451,-151.51215,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T15:13:58Z,2022,15,14,253.6347,253.6347,72.46435,-151.52007,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T15:20:00Z,2022,15,20,253.6389,253.6389,72.4642,-151.52631,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T15:29:57Z,2022,15,30,253.6458,253.6458,72.46412,-151.53348,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North
2022-09-10T15:40:01Z,2022,15,40,253.6528,253.6528,72.46391,-151.54036,-999.0,-999.0,-999.0,no,yes,no,300534062898720,SASSIE,PSC,SASSIE,North