iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-08T16:00:02Z,2021,16,0,251.6667,251.6667,75.633,13.914,-999.0,7.44,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T16:59:57Z,2021,17,0,251.7083,251.7083,75.647,13.929,-999.0,7.45,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T18:00:00Z,2021,18,0,251.75,251.75,75.66,13.945,-999.0,7.45,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T19:00:02Z,2021,19,0,251.7917,251.7917,75.672,13.951,-999.0,7.43,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T19:59:57Z,2021,20,0,251.8333,251.8333,75.683,13.953,-999.0,7.41,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T21:00:00Z,2021,21,0,251.875,251.875,75.694,13.947,-999.0,7.41,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T22:00:02Z,2021,22,0,251.9167,251.9167,75.705,13.934,-999.0,7.39,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-08T22:59:57Z,2021,23,0,251.9583,251.9583,75.716,13.917,-999.0,7.39,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T00:00:00Z,2021,0,0,252.0,252.0,75.729,13.895,-999.0,7.38,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T01:00:02Z,2021,1,0,252.0417,252.0417,75.742,13.875,-999.0,7.37,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T01:59:57Z,2021,2,0,252.0833,252.0833,75.756,13.861,-999.0,7.36,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T03:00:00Z,2021,3,0,252.125,252.125,75.771,13.848,-999.0,7.36,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T04:00:02Z,2021,4,0,252.1667,252.1667,75.785,13.841,-999.0,7.34,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T04:59:57Z,2021,5,0,252.2083,252.2083,75.798,13.841,-999.0,7.34,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T06:00:00Z,2021,6,0,252.25,252.25,75.808,13.846,-999.0,7.31,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T07:00:02Z,2021,7,0,252.2917,252.2917,75.816,13.846,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T07:59:57Z,2021,8,0,252.3333,252.3333,75.823,13.839,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T09:00:00Z,2021,9,0,252.375,252.375,75.829,13.827,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T10:00:02Z,2021,10,0,252.4167,252.4167,75.835,13.807,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T10:59:57Z,2021,11,0,252.4583,252.4583,75.841,13.781,-999.0,7.28,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T12:00:00Z,2021,12,0,252.5,252.5,75.848,13.756,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T13:00:02Z,2021,13,0,252.5417,252.5417,75.856,13.735,-999.0,7.31,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T13:59:57Z,2021,14,0,252.5833,252.5833,75.863,13.718,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T15:00:00Z,2021,15,0,252.625,252.625,75.871,13.706,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T16:00:02Z,2021,16,0,252.6667,252.6667,75.878,13.7,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T16:59:57Z,2021,17,0,252.7083,252.7083,75.884,13.701,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T18:00:00Z,2021,18,0,252.75,252.75,75.889,13.706,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T19:00:02Z,2021,19,0,252.7917,252.7917,75.892,13.712,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T19:59:57Z,2021,20,0,252.8333,252.8333,75.894,13.716,-999.0,7.36,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T21:00:00Z,2021,21,0,252.875,252.875,75.893,13.713,-999.0,7.45,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T22:00:02Z,2021,22,0,252.9167,252.9167,75.893,13.706,-999.0,7.46,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-09T22:59:57Z,2021,23,0,252.9583,252.9583,75.893,13.695,-999.0,7.48,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T00:00:00Z,2021,0,0,253.0,253.0,75.895,13.68,-999.0,7.49,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T01:00:02Z,2021,1,0,253.0417,253.0417,75.899,13.666,-999.0,7.5,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T01:59:57Z,2021,2,0,253.0833,253.0833,75.904,13.656,-999.0,7.51,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T03:00:00Z,2021,3,0,253.125,253.125,75.911,13.653,-999.0,7.51,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T04:00:02Z,2021,4,0,253.1667,253.1667,75.908,13.753,-999.0,7.5,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T04:59:57Z,2021,5,0,253.2083,253.2083,75.927,13.678,-999.0,7.5,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T06:00:00Z,2021,6,0,253.25,253.25,75.932,13.7,-999.0,7.49,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T07:00:02Z,2021,7,0,253.2917,253.2917,75.938,13.719,-999.0,7.48,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T07:59:57Z,2021,8,0,253.3333,253.3333,75.942,13.736,-999.0,7.47,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T09:00:00Z,2021,9,0,253.375,253.375,75.948,13.743,-999.0,7.46,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T10:00:02Z,2021,10,0,253.4167,253.4167,75.956,13.746,-999.0,7.46,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T10:59:57Z,2021,11,0,253.4583,253.4583,75.964,13.745,-999.0,7.43,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T12:00:00Z,2021,12,0,253.5,253.5,75.973,13.742,-999.0,7.42,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T13:00:02Z,2021,13,0,253.5417,253.5417,75.983,13.737,-999.0,7.4,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T13:59:57Z,2021,14,0,253.5833,253.5833,75.993,13.733,-999.0,7.39,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T15:00:00Z,2021,15,0,253.625,253.625,76.005,13.734,-999.0,7.38,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T16:00:02Z,2021,16,0,253.6667,253.6667,76.017,13.745,-999.0,7.36,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T16:59:57Z,2021,17,0,253.7083,253.7083,76.027,13.767,-999.0,7.34,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T18:00:00Z,2021,18,0,253.75,253.75,76.035,13.793,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T19:00:02Z,2021,19,0,253.7917,253.7917,76.041,13.818,-999.0,7.33,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T19:59:57Z,2021,20,0,253.8333,253.8333,76.047,13.841,-999.0,7.33,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T21:00:00Z,2021,21,0,253.875,253.875,76.051,13.862,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T22:00:02Z,2021,22,0,253.9167,253.9167,76.055,13.869,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-10T22:59:57Z,2021,23,0,253.9583,253.9583,76.059,13.869,-999.0,7.28,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T00:00:00Z,2021,0,0,254.0,254.0,76.064,13.859,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T01:00:02Z,2021,1,0,254.0417,254.0417,76.07,13.845,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T01:59:57Z,2021,2,0,254.0833,254.0833,76.078,13.837,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T03:00:00Z,2021,3,0,254.125,254.125,76.086,13.829,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T04:00:02Z,2021,4,0,254.1667,254.1667,76.093,13.824,-999.0,7.3,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T04:59:57Z,2021,5,0,254.2083,254.2083,76.101,13.821,-999.0,7.27,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T06:00:00Z,2021,6,0,254.25,254.25,76.108,13.829,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T07:00:02Z,2021,7,0,254.2917,254.2917,76.115,13.846,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T07:59:57Z,2021,8,0,254.3333,254.3333,76.122,13.865,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T09:00:00Z,2021,9,0,254.375,254.375,76.129,13.883,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T10:00:02Z,2021,10,0,254.4167,254.4167,76.136,13.892,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T10:59:57Z,2021,11,0,254.4583,254.4583,76.144,13.893,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T12:00:00Z,2021,12,0,254.5,254.5,76.152,13.889,-999.0,7.33,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T13:00:02Z,2021,13,0,254.5417,254.5417,76.161,13.881,-999.0,7.35,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T13:59:57Z,2021,14,0,254.5833,254.5833,76.171,13.869,-999.0,7.34,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T15:00:00Z,2021,15,0,254.625,254.625,76.181,13.85,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T16:00:02Z,2021,16,0,254.6667,254.6667,76.192,13.853,-999.0,7.32,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T16:59:57Z,2021,17,0,254.7083,254.7083,76.203,13.855,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T18:00:00Z,2021,18,0,254.75,254.75,76.215,13.869,-999.0,7.29,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T19:00:02Z,2021,19,0,254.7917,254.7917,76.223,13.895,-999.0,7.26,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T19:59:57Z,2021,20,0,254.8333,254.8333,76.231,13.923,-999.0,7.26,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T21:00:00Z,2021,21,0,254.875,254.875,76.241,13.94,-999.0,7.26,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T22:00:02Z,2021,22,0,254.9167,254.9167,76.244,13.963,-999.0,7.27,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-11T22:59:57Z,2021,23,0,254.9583,254.9583,76.25,13.969,-999.0,7.27,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T00:00:00Z,2021,0,0,255.0,255.0,76.256,13.967,-999.0,7.27,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T01:00:02Z,2021,1,0,255.0417,255.0417,76.264,13.957,-999.0,7.26,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T01:59:57Z,2021,2,0,255.0833,255.0833,76.274,13.942,-999.0,7.26,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T03:00:00Z,2021,3,0,255.125,255.125,76.285,13.925,-999.0,7.25,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T04:00:02Z,2021,4,0,255.1667,255.1667,76.297,13.906,-999.0,7.23,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T04:59:57Z,2021,5,0,255.2083,255.2083,76.31,13.895,-999.0,7.21,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T06:00:00Z,2021,6,0,255.25,255.25,76.321,13.885,-999.0,7.2,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T07:00:02Z,2021,7,0,255.2917,255.2917,76.331,13.875,-999.0,7.21,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T07:59:57Z,2021,8,0,255.3333,255.3333,76.339,13.862,-999.0,7.2,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T09:00:00Z,2021,9,0,255.375,255.375,76.345,13.847,-999.0,7.19,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T10:00:02Z,2021,10,0,255.4167,255.4167,76.352,13.825,-999.0,7.19,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T10:59:57Z,2021,11,0,255.4583,255.4583,76.359,13.795,-999.0,7.18,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T12:00:00Z,2021,12,0,255.5,255.5,76.368,13.759,-999.0,7.19,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T13:00:02Z,2021,13,0,255.5417,255.5417,76.377,13.717,-999.0,7.18,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T13:59:57Z,2021,14,0,255.5833,255.5833,76.388,13.674,-999.0,7.19,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T15:00:00Z,2021,15,0,255.625,255.625,76.4,13.632,-999.0,7.16,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T16:00:02Z,2021,16,0,255.6667,255.6667,76.412,13.598,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T16:59:57Z,2021,17,0,255.7083,255.7083,76.425,13.562,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T18:00:00Z,2021,18,0,255.75,255.75,76.436,13.533,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T19:00:02Z,2021,19,0,255.7917,255.7917,76.436,13.533,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T19:59:57Z,2021,20,0,255.8333,255.8333,76.455,13.487,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T21:00:00Z,2021,21,0,255.875,255.875,76.463,13.455,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T22:00:02Z,2021,22,0,255.9167,255.9167,76.471,13.423,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-12T22:59:57Z,2021,23,0,255.9583,255.9583,76.479,13.387,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T00:00:00Z,2021,0,0,256.0,256.0,76.479,13.387,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T01:00:02Z,2021,1,0,256.0417,256.0417,76.501,13.311,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T01:59:57Z,2021,2,0,256.0833,256.0833,76.513,13.268,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T03:00:00Z,2021,3,0,256.125,256.125,76.526,13.228,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T04:00:02Z,2021,4,0,256.1667,256.1667,76.539,13.19,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T04:59:57Z,2021,5,0,256.2083,256.2083,76.552,13.159,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T06:00:00Z,2021,6,0,256.25,256.25,76.564,13.126,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T07:00:02Z,2021,7,0,256.2917,256.2917,76.574,13.089,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T07:59:57Z,2021,8,0,256.3333,256.3333,76.585,13.052,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T09:00:00Z,2021,9,0,256.375,256.375,76.594,13.017,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T10:00:02Z,2021,10,0,256.4167,256.4167,76.604,12.978,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T10:59:57Z,2021,11,0,256.4583,256.4583,76.615,12.936,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T12:00:00Z,2021,12,0,256.5,256.5,76.626,12.893,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T13:00:02Z,2021,13,0,256.5417,256.5417,76.638,12.852,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T13:59:57Z,2021,14,0,256.5833,256.5833,76.65,12.815,-999.0,7.16,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T15:00:00Z,2021,15,0,256.625,256.625,76.663,12.773,-999.0,7.16,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T16:00:02Z,2021,16,0,256.6667,256.6667,76.676,12.734,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T16:59:57Z,2021,17,0,256.7083,256.7083,76.689,12.695,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T18:00:00Z,2021,18,0,256.75,256.75,76.701,12.656,-999.0,7.16,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T19:00:02Z,2021,19,0,256.7917,256.7917,76.712,12.615,-999.0,7.16,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T19:59:57Z,2021,20,0,256.8333,256.8333,76.724,12.572,-999.0,7.15,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T21:00:00Z,2021,21,0,256.875,256.875,76.735,12.53,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T22:00:02Z,2021,22,0,256.9167,256.9167,76.748,12.488,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-13T22:59:57Z,2021,23,0,256.9583,256.9583,76.761,12.451,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T00:00:00Z,2021,0,0,257.0,257.0,76.773,12.418,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T01:00:02Z,2021,1,0,257.0417,257.0417,76.785,12.387,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T01:59:57Z,2021,2,0,257.0833,257.0833,76.796,12.352,-999.0,7.14,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T03:00:00Z,2021,3,0,257.125,257.125,76.807,12.315,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T04:00:02Z,2021,4,0,257.1667,257.1667,76.818,12.274,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T04:59:57Z,2021,5,0,257.2083,257.2083,76.829,12.235,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T06:00:00Z,2021,6,0,257.25,257.25,76.838,12.194,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T07:00:02Z,2021,7,0,257.2917,257.2917,76.847,12.149,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T07:59:57Z,2021,8,0,257.3333,257.3333,76.855,12.099,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T09:00:00Z,2021,9,0,257.375,257.375,76.863,12.051,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T10:00:02Z,2021,10,0,257.4167,257.4167,76.872,12.003,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T10:59:57Z,2021,11,0,257.4583,257.4583,76.88,11.953,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T12:00:00Z,2021,12,0,257.5,257.5,76.888,11.907,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T13:00:02Z,2021,13,0,257.5417,257.5417,76.896,11.863,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T13:59:57Z,2021,14,0,257.5833,257.5833,76.903,11.819,-999.0,7.13,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T15:00:00Z,2021,15,0,257.625,257.625,76.91,11.777,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T16:00:02Z,2021,16,0,257.6667,257.6667,76.915,11.734,-999.0,7.12,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T16:59:57Z,2021,17,0,257.7083,257.7083,76.92,11.685,-999.0,7.11,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T18:00:00Z,2021,18,0,257.75,257.75,76.924,11.637,-999.0,7.07,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T19:00:02Z,2021,19,0,257.7917,257.7917,76.928,11.583,-999.0,7.02,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T19:59:57Z,2021,20,0,257.8333,257.8333,76.932,11.524,-999.0,6.95,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T21:00:00Z,2021,21,0,257.875,257.875,76.935,11.467,-999.0,6.88,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T22:00:02Z,2021,22,0,257.9167,257.9167,76.938,11.409,-999.0,6.85,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-14T22:59:57Z,2021,23,0,257.9583,257.9583,76.942,11.359,-999.0,6.84,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T00:00:00Z,2021,0,0,258.0,258.0,76.945,11.315,-999.0,6.83,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T01:00:02Z,2021,1,0,258.0417,258.0417,76.948,11.274,-999.0,6.84,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T01:59:57Z,2021,2,0,258.0833,258.0833,76.95,11.234,-999.0,6.86,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T03:00:00Z,2021,3,0,258.125,258.125,76.951,11.197,-999.0,6.87,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T04:00:02Z,2021,4,0,258.1667,258.1667,76.952,11.163,-999.0,6.89,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T04:59:57Z,2021,5,0,258.2083,258.2083,76.953,11.124,-999.0,6.91,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T06:00:00Z,2021,6,0,258.25,258.25,76.954,11.082,-999.0,6.92,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T07:00:02Z,2021,7,0,258.2917,258.2917,76.956,11.038,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T07:59:57Z,2021,8,0,258.3333,258.3333,76.959,10.994,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T09:00:00Z,2021,9,0,258.375,258.375,76.963,10.953,-999.0,6.94,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T10:00:02Z,2021,10,0,258.4167,258.4167,76.969,10.916,-999.0,6.94,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T10:59:57Z,2021,11,0,258.4583,258.4583,76.976,10.881,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T12:00:00Z,2021,12,0,258.5,258.5,76.984,10.854,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T13:00:02Z,2021,13,0,258.5417,258.5417,76.992,10.834,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North
2021-09-15T13:59:57Z,2021,14,0,258.5833,258.5833,77.002,10.82,-999.0,6.93,-999.0,no,yes,no,300534060114350,SVP,AOML/USIABP,ICE-PPR_NERSC,North