iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-17T19:00:11Z,2020,19,0,77.7918,77.7918,86.68229,11.88585,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T19:30:17Z,2020,19,30,77.8127,77.8127,86.68039,11.88371,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T20:00:14Z,2020,20,0,77.8335,77.8335,86.67838,11.88238,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T20:30:20Z,2020,20,30,77.8544,77.8544,86.67637,11.88018,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T21:00:17Z,2020,21,0,77.8752,77.8752,86.67438,11.87775,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T21:30:14Z,2020,21,30,77.896,77.896,86.67236,11.87429,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T22:00:46Z,2020,22,0,77.9172,77.9172,86.67029,11.87007,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T22:30:17Z,2020,22,30,77.9377,77.9377,86.66831,11.86598,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T23:00:14Z,2020,23,0,77.9585,77.9585,86.6663,11.86025,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-17T23:30:20Z,2020,23,30,77.9794,77.9794,86.66428,11.85469,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T00:00:17Z,2020,0,0,78.0002,78.0002,86.66226,11.84949,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T00:30:14Z,2020,0,30,78.021,78.021,86.66027,11.84472,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T01:00:20Z,2020,1,0,78.0419,78.0419,86.65832,11.8392,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T01:30:43Z,2020,1,30,78.063,78.063,86.65631,11.83419,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T02:00:14Z,2020,2,0,78.0835,78.0835,86.65443,11.82829,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T02:30:11Z,2020,2,30,78.1043,78.1043,86.65257,11.82334,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T03:00:17Z,2020,3,0,78.1252,78.1252,86.65076,11.81884,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T03:30:14Z,2020,3,30,78.146,78.146,86.64894,11.81574,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T04:00:46Z,2020,4,0,78.1672,78.1672,86.64712,11.81346,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T04:30:17Z,2020,4,30,78.1877,78.1877,86.64534,11.81258,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T05:00:14Z,2020,5,0,78.2085,78.2085,86.64352,11.81246,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T05:30:20Z,2020,5,30,78.2294,78.2294,86.64167,11.81304,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T06:00:17Z,2020,6,0,78.2502,78.2502,86.6398,11.81417,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T06:30:14Z,2020,6,30,78.271,78.271,86.63791,11.81639,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T07:00:46Z,2020,7,0,78.2922,78.2922,86.63589,11.81968,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T07:30:17Z,2020,7,30,78.3127,78.3127,86.63388,11.82339,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T08:00:14Z,2020,8,0,78.3335,78.3335,86.63181,11.82709,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T08:30:20Z,2020,8,30,78.3544,78.3544,86.62979,11.8306,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T09:00:17Z,2020,9,0,78.3752,78.3752,86.62772,11.83472,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T09:30:14Z,2020,9,30,78.396,78.396,86.62566,11.83819,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T10:00:46Z,2020,10,0,78.4172,78.4172,86.62356,11.84061,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T10:30:17Z,2020,10,30,78.4377,78.4377,86.62155,11.84244,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T11:00:14Z,2020,11,0,78.4585,78.4585,86.61953,11.84351,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T11:30:11Z,2020,11,30,78.4793,78.4793,86.61753,11.84349,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T12:00:17Z,2020,12,0,78.5002,78.5002,86.6156,11.84327,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T12:30:14Z,2020,12,30,78.521,78.521,86.61368,11.8423,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T13:00:20Z,2020,13,0,78.5419,78.5419,86.61172,11.84103,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T13:30:43Z,2020,13,30,78.563,78.563,86.60976,11.83988,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T14:00:14Z,2020,14,0,78.5835,78.5835,86.60792,11.83905,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T14:30:20Z,2020,14,30,78.6044,78.6044,86.60609,11.83819,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T15:00:17Z,2020,15,0,78.6252,78.6252,86.60423,11.83713,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T15:30:14Z,2020,15,30,78.646,78.646,86.60244,11.8347,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T16:00:46Z,2020,16,0,78.6672,78.6672,86.60054,11.8338,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T16:30:17Z,2020,16,30,78.6877,78.6877,86.59864,11.8338,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T17:00:14Z,2020,17,0,78.7085,78.7085,86.59668,11.83553,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T17:30:20Z,2020,17,30,78.7294,78.7294,86.59465,11.83962,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T18:00:17Z,2020,18,0,78.7502,78.7502,86.59247,11.84516,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T18:30:14Z,2020,18,30,78.771,78.771,86.59016,11.85299,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T19:00:46Z,2020,19,0,78.7922,78.7922,86.58759,11.86437,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T19:30:17Z,2020,19,30,78.8127,78.8127,86.58497,11.87807,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T20:00:14Z,2020,20,0,78.8335,78.8335,86.58224,11.89381,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T20:30:11Z,2020,20,30,78.8543,78.8543,86.57945,11.91141,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T21:00:17Z,2020,21,0,78.8752,78.8752,86.57659,11.93034,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T21:30:14Z,2020,21,30,78.896,78.896,86.57367,11.9502,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T22:00:46Z,2020,22,0,78.9172,78.9172,86.57066,11.97146,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T22:30:17Z,2020,22,30,78.9377,78.9377,86.56768,11.99216,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T23:00:14Z,2020,23,0,78.9585,78.9585,86.56467,12.01451,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-18T23:30:20Z,2020,23,30,78.9794,78.9794,86.56164,12.03886,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T00:00:17Z,2020,0,0,79.0002,79.0002,86.55859,12.06427,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T00:30:14Z,2020,0,30,79.021,79.021,86.5554,12.09478,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T01:00:11Z,2020,1,0,79.0418,79.0418,86.55234,12.12672,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T01:30:17Z,2020,1,30,79.0627,79.0627,86.54904,12.16269,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T02:00:40Z,2020,2,0,79.0838,79.0838,86.54563,12.20145,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T02:30:20Z,2020,2,30,79.1044,79.1044,86.54247,12.23915,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T03:00:17Z,2020,3,0,79.1252,79.1252,86.53891,12.28284,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T03:30:14Z,2020,3,30,79.146,79.146,86.53556,12.32504,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T04:00:20Z,2020,4,0,79.1669,79.1669,86.53193,12.36967,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T04:30:17Z,2020,4,30,79.1877,79.1877,86.52809,12.41606,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T05:00:14Z,2020,5,0,79.2085,79.2085,86.52412,12.46314,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T05:30:46Z,2020,5,30,79.2297,79.2297,86.52002,12.50979,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T06:00:17Z,2020,6,0,79.2502,79.2502,86.51602,12.55495,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T06:30:14Z,2020,6,30,79.271,79.271,86.512,12.6017,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T07:00:11Z,2020,7,0,79.2918,79.2918,86.50787,12.64467,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T07:30:17Z,2020,7,30,79.3127,79.3127,86.5037,12.68697,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T08:00:40Z,2020,8,0,79.3338,79.3338,86.49941,12.72846,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T08:30:20Z,2020,8,30,79.3544,79.3544,86.49521,12.76765,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T09:00:17Z,2020,9,0,79.3752,79.3752,86.49093,12.80636,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T09:30:14Z,2020,9,30,79.396,79.396,86.48667,12.84335,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T10:00:20Z,2020,10,0,79.4169,79.4169,86.48245,12.87982,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T10:30:17Z,2020,10,30,79.4377,79.4377,86.47821,12.91635,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T11:00:48Z,2020,11,0,79.4589,79.4589,86.47387,12.95265,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T11:30:20Z,2020,11,30,79.4794,79.4794,86.46966,12.98748,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T12:00:17Z,2020,12,0,79.5002,79.5002,86.46526,13.02266,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T12:30:14Z,2020,12,30,79.521,79.521,86.46081,13.05815,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T13:00:20Z,2020,13,0,79.5419,79.5419,86.45629,13.09503,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T13:30:17Z,2020,13,30,79.5627,79.5627,86.45173,13.13256,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T14:00:40Z,2020,14,0,79.5838,79.5838,86.44705,13.17244,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T14:30:20Z,2020,14,30,79.6044,79.6044,86.44249,13.21275,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T15:00:17Z,2020,15,0,79.6252,79.6252,86.43783,13.25458,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T15:30:14Z,2020,15,30,79.646,79.646,86.43307,13.29724,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T16:00:20Z,2020,16,0,79.6669,79.6669,86.42829,13.34069,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T16:30:17Z,2020,16,30,79.6877,79.6877,86.42347,13.38445,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T17:00:14Z,2020,17,0,79.7085,79.7085,86.41864,13.42841,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T17:30:46Z,2020,17,30,79.7297,79.7297,86.41364,13.47364,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T18:00:17Z,2020,18,0,79.7502,79.7502,86.4088,13.51708,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T18:30:14Z,2020,18,30,79.771,79.771,86.40383,13.56012,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T19:00:20Z,2020,19,0,79.7919,79.7919,86.39884,13.60163,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T19:30:17Z,2020,19,30,79.8127,79.8127,86.39384,13.64388,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T20:00:40Z,2020,20,0,79.8338,79.8338,86.38877,13.68548,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T20:30:20Z,2020,20,30,79.8544,79.8544,86.38394,13.72597,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T21:00:17Z,2020,21,0,79.8752,79.8752,86.37913,13.76682,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T21:30:14Z,2020,21,30,79.896,79.896,86.37439,13.80735,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T22:00:20Z,2020,22,0,79.9169,79.9169,86.36965,13.84718,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T22:30:17Z,2020,22,30,79.9377,79.9377,86.36499,13.88535,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T23:00:40Z,2020,23,0,79.9588,79.9588,86.36031,13.92315,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-19T23:30:20Z,2020,23,30,79.9794,79.9794,86.35584,13.95756,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T00:00:17Z,2020,0,0,80.0002,80.0002,86.35136,13.99165,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T00:30:14Z,2020,0,30,80.021,80.021,86.34693,14.02566,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T01:00:20Z,2020,1,0,80.0419,80.0419,86.34258,14.05933,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T01:30:17Z,2020,1,30,80.0627,80.0627,86.33829,14.09239,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T02:00:48Z,2020,2,0,80.0839,80.0839,86.33398,14.12608,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T02:30:20Z,2020,2,30,80.1044,80.1044,86.32983,14.15829,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T03:00:17Z,2020,3,0,80.1252,80.1252,86.32565,14.18964,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T03:30:14Z,2020,3,30,80.146,80.146,86.32138,14.21992,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T04:00:20Z,2020,4,0,80.1669,80.1669,86.31716,14.24963,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T04:30:17Z,2020,4,30,80.1877,80.1877,86.31299,14.27746,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T05:00:14Z,2020,5,0,80.2085,80.2085,86.30867,14.30361,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T05:30:46Z,2020,5,30,80.2297,80.2297,86.30436,14.32828,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T06:00:17Z,2020,6,0,80.2502,80.2502,86.30019,14.35131,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T06:30:14Z,2020,6,30,80.271,80.271,86.29601,14.37339,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T07:00:20Z,2020,7,0,80.2919,80.2919,86.292,14.39605,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T07:30:17Z,2020,7,30,80.3127,80.3127,86.28801,14.41631,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T08:00:48Z,2020,8,0,80.3339,80.3339,86.28414,14.4361,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T08:30:20Z,2020,8,30,80.3544,80.3544,86.2804,14.45315,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T09:00:17Z,2020,9,0,80.3752,80.3752,86.2767,14.46872,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T09:30:14Z,2020,9,30,80.396,80.396,86.27301,14.48277,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T10:00:20Z,2020,10,0,80.4169,80.4169,86.26948,14.49564,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T10:30:17Z,2020,10,30,80.4377,80.4377,86.26601,14.50516,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T11:00:40Z,2020,11,0,80.4588,80.4588,86.26259,14.51424,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T11:30:20Z,2020,11,30,80.4794,80.4794,86.25942,14.52307,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T12:00:17Z,2020,12,0,80.5002,80.5002,86.25642,14.52936,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T12:30:14Z,2020,12,30,80.521,80.521,86.25359,14.53428,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T13:00:20Z,2020,13,0,80.5419,80.5419,86.25091,14.53899,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T13:30:17Z,2020,13,30,80.5627,80.5627,86.24831,14.54375,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T14:00:40Z,2020,14,0,80.5838,80.5838,86.24581,14.54922,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T14:30:20Z,2020,14,30,80.6044,80.6044,86.24346,14.55468,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T15:00:17Z,2020,15,0,80.6252,80.6252,86.24116,14.56096,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T15:30:14Z,2020,15,30,80.646,80.646,86.23894,14.5663,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T16:00:20Z,2020,16,0,80.6669,80.6669,86.23673,14.57222,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T16:30:17Z,2020,16,30,80.6877,80.6877,86.23451,14.57898,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T17:00:14Z,2020,17,0,80.7085,80.7085,86.23228,14.58662,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T17:30:46Z,2020,17,30,80.7297,80.7297,86.23004,14.59501,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T18:00:17Z,2020,18,0,80.7502,80.7502,86.22787,14.60372,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T18:30:14Z,2020,18,30,80.771,80.771,86.22571,14.61348,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T19:00:20Z,2020,19,0,80.7919,80.7919,86.22362,14.62398,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T19:30:17Z,2020,19,30,80.8127,80.8127,86.22151,14.63529,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T20:00:40Z,2020,20,0,80.8338,80.8338,86.21944,14.64703,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T20:30:20Z,2020,20,30,80.8544,80.8544,86.21747,14.65845,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T21:00:17Z,2020,21,0,80.8752,80.8752,86.21556,14.6708,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T21:30:14Z,2020,21,30,80.896,80.896,86.21365,14.68321,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T22:00:20Z,2020,22,0,80.9169,80.9169,86.21177,14.69639,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T22:30:17Z,2020,22,30,80.9377,80.9377,86.20992,14.70911,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T23:00:40Z,2020,23,0,80.9588,80.9588,86.2082,14.72079,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-20T23:30:20Z,2020,23,30,80.9794,80.9794,86.20668,14.73172,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T00:00:17Z,2020,0,0,81.0002,81.0002,86.20531,14.74211,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T00:30:14Z,2020,0,30,81.021,81.021,86.20407,14.75299,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T01:00:20Z,2020,1,0,81.0419,81.0419,86.20295,14.76356,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T01:30:17Z,2020,1,30,81.0627,81.0627,86.202,14.77372,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T02:00:48Z,2020,2,0,81.0839,81.0839,86.20118,14.78418,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T02:30:20Z,2020,2,30,81.1044,81.1044,86.20036,14.79377,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T03:00:17Z,2020,3,0,81.1252,81.1252,86.19956,14.80268,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T03:30:14Z,2020,3,30,81.146,81.146,86.19871,14.813,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T04:00:11Z,2020,4,0,81.1668,81.1668,86.19791,14.82424,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T04:30:17Z,2020,4,30,81.1877,81.1877,86.19706,14.83515,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T05:00:14Z,2020,5,0,81.2085,81.2085,86.19617,14.84654,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T05:30:46Z,2020,5,30,81.2297,81.2297,86.19521,14.85853,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T06:00:17Z,2020,6,0,81.2502,81.2502,86.19427,14.86937,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T06:30:14Z,2020,6,30,81.271,81.271,86.19331,14.88081,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T07:00:20Z,2020,7,0,81.2919,81.2919,86.19224,14.89139,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T07:30:17Z,2020,7,30,81.3127,81.3127,86.19129,14.90359,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T08:00:40Z,2020,8,0,81.3338,81.3338,86.19023,14.9145,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T08:30:20Z,2020,8,30,81.3544,81.3544,86.18929,14.92586,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T09:00:17Z,2020,9,0,81.3752,81.3752,86.18843,14.93801,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T09:30:14Z,2020,9,30,81.396,81.396,86.18764,14.94936,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T10:00:20Z,2020,10,0,81.4169,81.4169,86.18684,14.96106,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T10:30:17Z,2020,10,30,81.4377,81.4377,86.18603,14.97168,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T11:00:40Z,2020,11,0,81.4588,81.4588,86.18528,14.98263,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T11:30:20Z,2020,11,30,81.4794,81.4794,86.18463,14.99367,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T12:00:17Z,2020,12,0,81.5002,81.5002,86.18404,15.00489,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T12:30:14Z,2020,12,30,81.521,81.521,86.18342,15.01678,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T13:00:20Z,2020,13,0,81.5419,81.5419,86.18288,15.02908,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North
2020-03-21T13:30:17Z,2020,13,30,81.5627,81.5627,86.18231,15.0412,-999.0,-999.0,-999.0,no,no,no,300234066412350,UT,OSU,MOSAiC,North