iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-21T12:00:00Z,1345550400,2012,12,0,234.5,234.5,82.9151,109.828,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T13:00:28Z,1345554029,2012,13,0,234.542,234.542,82.9256,109.8328,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T14:00:57Z,1345557658,2012,14,0,234.584,234.584,82.9326,109.8551,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T15:00:00Z,1345561200,2012,15,0,234.625,234.625,82.9396,109.8812,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T16:00:28Z,1345564829,2012,16,0,234.667,234.667,82.9465,109.9123,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T17:00:57Z,1345568458,2012,17,0,234.709,234.709,82.9535,109.9471,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T18:00:00Z,1345572000,2012,18,0,234.75,234.75,82.9569,109.9781,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T19:00:28Z,1345575629,2012,19,0,234.792,234.792,82.9662,109.9728,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T20:00:57Z,1345579258,2012,20,0,234.834,234.834,82.9755,109.9565,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T21:00:00Z,1345582800,2012,21,0,234.875,234.875,82.9847,109.9331,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T22:00:28Z,1345586429,2012,22,0,234.917,234.917,82.9975,109.898,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-21T23:00:57Z,1345590058,2012,23,0,234.959,234.959,83.0151,109.9111,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T00:00:00Z,1345593600,2012,0,0,235.0,235.0,83.0322,109.9315,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T01:06:14Z,1345597574,2012,1,5,235.046,235.046,83.0468,109.9632,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T01:59:31Z,1345600771,2012,2,0,235.083,235.083,83.0574,110.0164,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T03:00:00Z,1345604400,2012,3,0,235.125,235.125,83.0659,110.0879,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T04:00:28Z,1345608029,2012,4,0,235.167,235.167,83.0743,110.1363,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T04:59:31Z,1345611571,2012,5,0,235.208,235.208,83.0804,110.162,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T06:00:00Z,1345615200,2012,6,0,235.25,235.25,83.0879,110.1617,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T07:00:28Z,1345618829,2012,7,0,235.292,235.292,83.0953,110.1317,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T08:00:57Z,1345622458,2012,8,0,235.334,235.334,83.104,110.0801,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T09:00:00Z,1345626000,2012,9,0,235.375,235.375,83.1127,110.0265,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T10:00:28Z,1345629629,2012,10,0,235.417,235.417,83.1229,109.9965,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T11:00:57Z,1345633258,2012,11,0,235.459,235.459,83.1331,109.9539,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T12:00:00Z,1345636800,2012,12,0,235.5,235.5,83.1447,109.9454,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T13:00:28Z,1345640429,2012,13,0,235.542,235.542,83.154,109.9573,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T13:59:31Z,1345643971,2012,14,0,235.583,235.583,83.1631,109.9798,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T15:00:00Z,1345647600,2012,15,0,235.625,235.625,83.1689,110.0048,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T16:00:28Z,1345651229,2012,16,0,235.667,235.667,83.1711,110.0205,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T16:59:31Z,1345654771,2012,17,0,235.708,235.708,83.1733,110.0234,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T18:00:00Z,1345658400,2012,18,0,235.75,235.75,83.1755,110.006,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T19:00:28Z,1345662029,2012,19,0,235.792,235.792,83.177,109.9831,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T19:59:31Z,1345665571,2012,20,0,235.833,235.833,83.1784,109.9055,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T21:00:00Z,1345669200,2012,21,0,235.875,235.875,83.1821,109.8282,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T22:00:28Z,1345672829,2012,22,0,235.917,235.917,83.1887,109.7574,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-22T22:59:31Z,1345676371,2012,23,0,235.958,235.958,83.1953,109.6988,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T00:00:00Z,1345680000,2012,0,0,236.0,236.0,83.202,109.6606,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T01:01:55Z,1345683715,2012,1,2,236.043,236.043,83.2064,109.645,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T02:00:57Z,1345687258,2012,2,0,236.084,236.084,83.2091,109.6438,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T03:00:00Z,1345690800,2012,3,0,236.125,236.125,83.212,109.6659,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T04:00:28Z,1345694429,2012,4,0,236.167,236.167,83.2136,109.6561,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T04:59:31Z,1345697971,2012,5,0,236.208,236.208,83.2123,109.6443,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T06:00:00Z,1345701600,2012,6,0,236.25,236.25,83.2111,109.6063,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T07:00:28Z,1345705229,2012,7,0,236.292,236.292,83.2105,109.5413,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T08:00:57Z,1345708858,2012,8,0,236.334,236.334,83.21,109.4585,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T09:00:00Z,1345712400,2012,9,0,236.375,236.375,83.2121,109.3651,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T10:00:28Z,1345716029,2012,10,0,236.417,236.417,83.2157,109.2662,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T10:59:31Z,1345719571,2012,11,0,236.458,236.458,83.2193,109.1853,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T12:00:00Z,1345723200,2012,12,0,236.5,236.5,83.2243,109.1307,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T13:00:28Z,1345726829,2012,13,0,236.542,236.542,83.2315,109.1035,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T14:00:57Z,1345730458,2012,14,0,236.584,236.584,83.2345,109.0975,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T15:00:00Z,1345734000,2012,15,0,236.625,236.625,83.2359,109.099,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T16:00:28Z,1345737629,2012,16,0,236.667,236.667,83.2373,109.0979,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T16:59:31Z,1345741171,2012,17,0,236.708,236.708,83.2371,109.0811,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T18:00:00Z,1345744800,2012,18,0,236.75,236.75,83.2348,109.0444,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T19:00:28Z,1345748429,2012,19,0,236.792,236.792,83.235,108.9825,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T19:59:31Z,1345751971,2012,20,0,236.833,236.833,83.2364,108.906,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T21:00:00Z,1345755600,2012,21,0,236.875,236.875,83.2378,108.8321,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T22:00:28Z,1345759229,2012,22,0,236.917,236.917,83.2404,108.7397,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-23T22:59:31Z,1345762771,2012,23,0,236.958,236.958,83.245,108.6622,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T00:00:00Z,1345766400,2012,0,0,237.0,237.0,83.2497,108.6142,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T01:00:28Z,1345770029,2012,1,0,237.042,237.042,83.2558,108.5887,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T01:59:31Z,1345773571,2012,2,0,237.083,237.083,83.2602,108.5771,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T03:00:00Z,1345777200,2012,3,0,237.125,237.125,83.2616,108.5821,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T04:00:28Z,1345780829,2012,4,0,237.167,237.167,83.2607,108.5477,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T04:59:31Z,1345784371,2012,5,0,237.208,237.208,83.2579,108.5116,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T06:00:00Z,1345788000,2012,6,0,237.25,237.25,83.2547,108.4585,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T07:01:55Z,1345791715,2012,7,1,237.293,237.293,83.2515,108.3944,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T08:00:57Z,1345795258,2012,8,0,237.334,237.334,83.2483,108.3,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T09:00:00Z,1345798800,2012,9,0,237.375,237.375,83.2485,108.21,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T10:00:28Z,1345802429,2012,10,0,237.417,237.417,83.2523,108.1283,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T10:59:31Z,1345805971,2012,11,0,237.458,237.458,83.256,108.0632,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T12:00:00Z,1345809600,2012,12,0,237.5,237.5,83.2597,108.0165,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T13:00:28Z,1345813229,2012,13,0,237.542,237.542,83.2637,107.9905,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T14:00:57Z,1345816858,2012,14,0,237.584,237.584,83.265,107.9779,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T15:00:00Z,1345820400,2012,15,0,237.625,237.625,83.2647,107.9695,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T16:00:28Z,1345824029,2012,16,0,237.667,237.667,83.2644,107.9573,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T16:59:31Z,1345827571,2012,17,0,237.708,237.708,83.2613,107.9317,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T18:00:00Z,1345831200,2012,18,0,237.75,237.75,83.26,107.8884,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T19:00:28Z,1345834829,2012,19,0,237.792,237.792,83.2597,107.8299,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T19:59:31Z,1345838371,2012,20,0,237.833,237.833,83.2595,107.7654,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T21:00:00Z,1345842000,2012,21,0,237.875,237.875,83.2604,107.6999,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T22:00:28Z,1345845629,2012,22,0,237.917,237.917,83.2634,107.6443,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-24T22:59:31Z,1345849171,2012,23,0,237.958,237.958,83.2664,107.6058,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T00:00:00Z,1345852800,2012,0,0,238.0,238.0,83.2693,107.5906,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T01:00:28Z,1345856429,2012,1,0,238.042,238.042,83.2722,107.5775,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T02:00:57Z,1345860058,2012,2,0,238.084,238.084,83.2729,107.5783,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T03:00:00Z,1345863600,2012,3,0,238.125,238.125,83.2737,107.5805,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T04:00:28Z,1345867229,2012,4,0,238.167,238.167,83.2725,107.5747,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T04:59:31Z,1345870771,2012,5,0,238.208,238.208,83.2714,107.5521,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T06:00:00Z,1345874400,2012,6,0,238.25,238.25,83.2683,107.5157,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T07:00:28Z,1345878029,2012,7,0,238.292,238.292,83.2681,107.4631,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T07:59:31Z,1345881571,2012,8,0,238.333,238.333,83.2689,107.4137,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T09:00:00Z,1345885200,2012,9,0,238.375,238.375,83.2697,107.3388,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T10:00:28Z,1345888829,2012,10,0,238.417,238.417,83.2716,107.286,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T10:59:31Z,1345892371,2012,11,0,238.458,238.458,83.2735,107.2403,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T12:00:00Z,1345896000,2012,12,0,238.5,238.5,83.2771,107.2146,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T13:00:28Z,1345899629,2012,13,0,238.542,238.542,83.2799,107.2051,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T14:00:57Z,1345903258,2012,14,0,238.584,238.584,83.2799,107.2062,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T15:00:00Z,1345906800,2012,15,0,238.625,238.625,83.2785,107.2083,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T16:00:28Z,1345910429,2012,16,0,238.667,238.667,83.2772,107.203,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T16:59:31Z,1345913971,2012,17,0,238.708,238.708,83.2735,107.1861,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T18:00:00Z,1345917600,2012,18,0,238.75,238.75,83.2707,107.155,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T19:00:28Z,1345921229,2012,19,0,238.792,238.792,83.268,107.1121,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T19:59:31Z,1345924771,2012,20,0,238.833,238.833,83.2652,107.0577,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T21:00:00Z,1345928400,2012,21,0,238.875,238.875,83.2652,107.0047,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T22:00:28Z,1345932029,2012,22,0,238.917,238.917,83.2677,106.9624,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-25T23:00:57Z,1345935658,2012,23,0,238.959,238.959,83.2701,106.9363,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T00:00:00Z,1345939200,2012,0,0,239.0,239.0,83.2726,106.9257,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T01:00:28Z,1345942829,2012,1,0,239.042,239.042,83.2747,106.9333,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T02:00:57Z,1345946458,2012,2,0,239.084,239.084,83.2753,106.9537,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T03:00:00Z,1345950000,2012,3,0,239.125,239.125,83.2741,106.9794,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T04:00:28Z,1345953629,2012,4,0,239.167,239.167,83.2709,106.9992,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T05:00:57Z,1345957258,2012,5,0,239.209,239.209,83.2665,107.0081,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T06:00:00Z,1345960800,2012,6,0,239.25,239.25,83.2617,107.0019,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T07:00:28Z,1345964429,2012,7,0,239.292,239.292,83.2579,106.9817,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T07:59:31Z,1345967971,2012,8,0,239.333,239.333,83.2558,106.9589,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T09:00:00Z,1345971600,2012,9,0,239.375,239.375,83.2551,106.9206,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T10:00:28Z,1345975229,2012,10,0,239.417,239.417,83.2564,106.8995,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T10:59:31Z,1345978771,2012,11,0,239.458,239.458,83.2594,106.8909,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T12:00:00Z,1345982400,2012,12,0,239.5,239.5,83.2631,106.8967,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T13:00:28Z,1345986029,2012,13,0,239.542,239.542,83.2648,106.9207,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T14:00:57Z,1345989658,2012,14,0,239.584,239.584,83.2664,106.9629,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T15:00:00Z,1345993200,2012,15,0,239.625,239.625,83.2664,107.0119,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T16:00:28Z,1345996829,2012,16,0,239.667,239.667,83.2653,107.0572,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T16:59:31Z,1346000371,2012,17,0,239.708,239.708,83.2616,107.0915,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T18:00:00Z,1346004000,2012,18,0,239.75,239.75,83.2574,107.1094,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T19:00:28Z,1346007629,2012,19,0,239.792,239.792,83.2542,107.1132,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T19:59:31Z,1346011171,2012,20,0,239.833,239.833,83.2537,107.1028,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T21:00:00Z,1346014800,2012,21,0,239.875,239.875,83.256,107.0828,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T22:00:28Z,1346018429,2012,22,0,239.917,239.917,83.2582,107.0726,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-26T23:00:57Z,1346022058,2012,23,0,239.959,239.959,83.2605,107.0754,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T00:00:00Z,1346025600,2012,0,0,240.0,240.0,83.2651,107.0892,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T01:00:28Z,1346029229,2012,1,0,240.042,240.042,83.2693,107.1251,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T01:59:31Z,1346032771,2012,2,0,240.083,240.083,83.2721,107.1719,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T03:00:00Z,1346036400,2012,3,0,240.125,240.125,83.2729,107.2208,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T04:00:28Z,1346040029,2012,4,0,240.167,240.167,83.272,107.2612,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T05:00:57Z,1346043658,2012,5,0,240.209,240.209,83.2698,107.2914,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T06:00:00Z,1346047200,2012,6,0,240.25,240.25,83.2675,107.3026,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T07:00:28Z,1346050829,2012,7,0,240.292,240.292,83.2653,107.3114,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T07:59:31Z,1346054371,2012,8,0,240.333,240.333,83.266,107.2855,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T09:00:00Z,1346058000,2012,9,0,240.375,240.375,83.2667,107.2635,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T10:00:28Z,1346061629,2012,10,0,240.417,240.417,83.2692,107.242,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T10:59:31Z,1346065171,2012,11,0,240.458,240.458,83.2734,107.237,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T12:00:00Z,1346068800,2012,12,0,240.5,240.5,83.2777,107.252,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T13:00:28Z,1346072429,2012,13,0,240.542,240.542,83.2826,107.2811,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T14:00:57Z,1346076058,2012,14,0,240.584,240.584,83.286,107.3247,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T15:00:00Z,1346079600,2012,15,0,240.625,240.625,83.2872,107.3751,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T16:00:28Z,1346083229,2012,16,0,240.667,240.667,83.285,107.4234,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T16:59:31Z,1346086771,2012,17,0,240.708,240.708,83.2829,107.4593,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T18:00:00Z,1346090400,2012,18,0,240.75,240.75,83.2808,107.4818,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T19:00:28Z,1346094029,2012,19,0,240.792,240.792,83.277,107.4877,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T19:59:31Z,1346097571,2012,20,0,240.833,240.833,83.2746,107.4643,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T21:00:00Z,1346101200,2012,21,0,240.875,240.875,83.275,107.4314,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T22:00:28Z,1346104829,2012,22,0,240.917,240.917,83.2776,107.4163,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-27T22:59:31Z,1346108371,2012,23,0,240.958,240.958,83.2823,107.3819,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T00:00:00Z,1346112000,2012,0,0,241.0,241.0,83.2878,107.3789,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T01:00:28Z,1346115629,2012,1,0,241.042,241.042,83.2929,107.3945,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T02:00:57Z,1346119258,2012,2,0,241.084,241.084,83.2967,107.4276,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T03:00:00Z,1346122800,2012,3,0,241.125,241.125,83.2981,107.4788,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T04:00:28Z,1346126429,2012,4,0,241.167,241.167,83.2973,107.5061,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T04:59:31Z,1346129971,2012,5,0,241.208,241.208,83.2951,107.5314,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T06:00:00Z,1346133600,2012,6,0,241.25,241.25,83.2922,107.5406,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T07:00:28Z,1346137229,2012,7,0,241.292,241.292,83.2902,107.5332,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T08:00:57Z,1346140858,2012,8,0,241.334,241.334,83.2917,107.5107,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T09:00:00Z,1346144400,2012,9,0,241.375,241.375,83.2951,107.4972,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T10:00:28Z,1346148029,2012,10,0,241.417,241.417,83.2985,107.4773,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T10:59:31Z,1346151571,2012,11,0,241.458,241.458,83.3047,107.4659,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T12:00:00Z,1346155200,2012,12,0,241.5,241.5,83.3112,107.4815,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T13:00:28Z,1346158829,2012,13,0,241.542,241.542,83.3158,107.5132,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T14:00:57Z,1346162458,2012,14,0,241.584,241.584,83.3187,107.558,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T15:00:00Z,1346166000,2012,15,0,241.625,241.625,83.3193,107.6065,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North
2012-08-28T16:00:28Z,1346169629,2012,16,0,241.667,241.667,83.32,107.6489,-999.00,-999.00,-999.0,no,no,no,90058,ITP,WHOI,Polarstern,North