iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-06-08T06:00:00Z,1559973600,2019,6,0,159.25,159.25,65.671,-13.456,-999.00,4.29,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T07:00:28Z,1559977229,2019,7,0,159.292,159.292,65.663,-13.441,-999.00,4.27,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T07:59:31Z,1559980771,2019,8,0,159.333,159.333,65.656,-13.433,-999.00,4.24,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T09:00:00Z,1559984400,2019,9,0,159.375,159.375,65.656,-13.422,-999.00,4.23,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:03:21Z,1559988202,2019,10,4,159.419,159.419,65.656,-13.415,-999.00,4.22,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:59:31Z,1559991571,2019,11,0,159.458,159.458,65.658,-13.411,-999.00,4.2,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T12:00:00Z,1559995200,2019,12,0,159.5,159.5,65.656,-13.398,-999.00,4.19,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:00:28Z,1559998829,2019,13,0,159.542,159.542,65.652,-13.388,-999.00,4.21,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:59:31Z,1560002371,2019,14,0,159.583,159.583,65.647,-13.372,-999.00,4.08,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T15:00:00Z,1560006000,2019,15,0,159.625,159.625,65.637,-13.356,-999.00,4.1,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T16:00:28Z,1560009629,2019,16,0,159.667,159.667,65.622,-13.334,-999.00,4.09,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T16:59:31Z,1560013171,2019,17,0,159.708,159.708,65.609,-13.313,-999.00,4.09,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T18:00:00Z,1560016800,2019,18,0,159.75,159.75,65.595,-13.296,-999.00,4.1,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T19:00:28Z,1560020429,2019,19,0,159.792,159.792,65.584,-13.284,-999.00,4.11,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T19:59:31Z,1560023971,2019,20,0,159.833,159.833,65.578,-13.279,-999.00,4.15,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T21:00:00Z,1560027600,2019,21,0,159.875,159.875,65.579,-13.281,-999.00,4.15,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T22:03:21Z,1560031402,2019,22,4,159.919,159.919,65.604,-13.27,-999.00,4.15,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-08T22:59:31Z,1560034771,2019,23,0,159.958,159.958,65.59,-13.282,-999.00,4.15,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T00:00:00Z,1560038400,2019,0,0,160.0,160.0,65.592,-13.278,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T01:00:28Z,1560042029,2019,1,0,160.042,160.042,65.592,-13.271,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T01:59:31Z,1560045571,2019,2,0,160.083,160.083,65.59,-13.265,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T03:00:00Z,1560049200,2019,3,0,160.125,160.125,65.581,-13.251,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T04:03:21Z,1560053002,2019,4,3,160.169,160.169,65.571,-13.233,-999.00,4.15,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T05:00:57Z,1560056458,2019,5,1,160.209,160.209,65.564,-13.224,-999.00,4.13,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T06:00:00Z,1560060000,2019,6,0,160.25,160.25,65.555,-13.208,-999.00,4.13,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:00:28Z,1560063629,2019,7,1,160.292,160.292,65.547,-13.196,-999.00,4.14,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:59:31Z,1560067171,2019,8,0,160.333,160.333,65.539,-13.199,-999.00,4.14,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T09:00:00Z,1560070800,2019,9,0,160.375,160.375,65.538,-13.205,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:00:28Z,1560074429,2019,10,0,160.417,160.417,65.544,-13.206,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:59:31Z,1560077971,2019,11,0,160.458,160.458,65.554,-13.209,-999.00,4.18,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T12:00:00Z,1560081600,2019,12,0,160.5,160.5,65.56,-13.212,-999.00,4.21,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:00:28Z,1560085229,2019,13,0,160.542,160.542,65.566,-13.208,-999.00,4.24,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:59:31Z,1560088771,2019,14,0,160.583,160.583,65.57,-13.2,-999.00,4.25,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T15:00:00Z,1560092400,2019,15,0,160.625,160.625,65.566,-13.189,-999.00,4.25,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T16:00:28Z,1560096029,2019,16,0,160.667,160.667,65.557,-13.176,-999.00,4.24,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T17:00:57Z,1560099658,2019,17,1,160.709,160.709,65.545,-13.162,-999.00,4.27,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T18:00:00Z,1560103200,2019,18,0,160.75,160.75,65.532,-13.146,-999.00,4.23,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:00:28Z,1560106829,2019,19,0,160.792,160.792,65.518,-13.135,-999.00,4.23,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:59:31Z,1560110371,2019,20,0,160.833,160.833,65.507,-13.129,-999.00,4.23,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T21:00:00Z,1560114000,2019,21,0,160.875,160.875,65.502,-13.129,-999.00,4.22,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T22:00:28Z,1560117629,2019,22,1,160.917,160.917,65.502,-13.13,-999.00,4.21,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-09T23:00:57Z,1560121258,2019,23,1,160.959,160.959,65.507,-13.129,-999.00,4.18,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T00:00:00Z,1560124800,2019,0,0,161.0,161.0,65.515,-13.134,-999.00,4.18,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T01:00:28Z,1560128429,2019,1,0,161.042,161.042,65.523,-13.134,-999.00,4.12,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T02:02:24Z,1560132144,2019,2,2,161.085,161.085,65.529,-13.13,-999.00,4.1,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T03:00:00Z,1560135600,2019,3,0,161.125,161.125,65.529,-13.123,-999.00,4.09,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T04:00:28Z,1560139229,2019,4,0,161.167,161.167,65.526,-13.114,-999.00,4.08,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T05:03:50Z,1560143030,2019,5,4,161.211,161.211,65.517,-13.102,-999.00,4.07,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T06:00:00Z,1560146400,2019,6,0,161.25,161.25,65.506,-13.093,-999.00,4.08,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:00:28Z,1560150029,2019,7,0,161.292,161.292,65.49,-13.085,-999.00,4.08,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:59:31Z,1560153571,2019,8,0,161.333,161.333,65.476,-13.085,-999.00,4.14,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T09:00:00Z,1560157200,2019,9,0,161.375,161.375,65.463,-13.089,-999.00,4.16,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:00:28Z,1560160829,2019,10,0,161.417,161.417,65.455,-13.096,-999.00,4.19,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:59:31Z,1560164371,2019,11,0,161.458,161.458,65.453,-13.105,-999.00,4.21,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T12:00:00Z,1560168000,2019,12,0,161.5,161.5,65.459,-13.116,-999.00,4.24,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T13:00:28Z,1560171629,2019,13,1,161.542,161.542,65.465,-13.115,-999.00,4.23,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T14:03:50Z,1560175430,2019,14,4,161.586,161.586,65.478,-13.116,-999.00,4.32,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T15:00:00Z,1560178800,2019,15,0,161.625,161.625,65.482,-13.112,-999.00,4.37,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T16:00:28Z,1560182429,2019,16,0,161.667,161.667,65.482,-13.104,-999.00,4.37,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T18:00:00Z,1560189600,2019,18,0,161.75,161.75,65.466,-13.086,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:00:28Z,1560193229,2019,19,0,161.792,161.792,65.453,-13.082,-999.00,4.47,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:59:31Z,1560196771,2019,20,0,161.833,161.833,65.439,-13.085,-999.00,4.35,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T21:00:00Z,1560200400,2019,21,0,161.875,161.875,65.429,-13.093,-999.00,4.49,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:00:28Z,1560204029,2019,22,0,161.917,161.917,65.422,-13.104,-999.00,4.48,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:59:31Z,1560207571,2019,23,0,161.958,161.958,65.421,-13.12,-999.00,4.37,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T00:00:00Z,1560211200,2019,0,0,162.0,162.0,65.427,-13.138,-999.00,4.38,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:00:28Z,1560214829,2019,1,1,162.042,162.042,65.436,-13.151,-999.00,4.37,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:59:31Z,1560218371,2019,2,0,162.083,162.083,65.448,-13.156,-999.00,4.39,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T03:00:00Z,1560222000,2019,3,0,162.125,162.125,65.459,-13.155,-999.00,4.38,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:00:28Z,1560225629,2019,4,0,162.167,162.167,65.463,-13.148,-999.00,4.37,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:59:31Z,1560229171,2019,5,0,162.208,162.208,65.464,-13.137,-999.00,4.35,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T06:00:00Z,1560232800,2019,6,0,162.25,162.25,65.457,-13.126,-999.00,4.36,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T07:59:31Z,1560239971,2019,8,0,162.333,162.333,65.428,-13.115,-999.00,4.34,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T09:00:00Z,1560243600,2019,9,0,162.375,162.375,65.413,-13.126,-999.00,4.25,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T10:59:31Z,1560250771,2019,11,0,162.458,162.458,65.396,-13.156,-999.00,4.55,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T12:01:26Z,1560254486,2019,12,1,162.501,162.501,65.394,-13.176,-999.00,4.66,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T13:00:28Z,1560258029,2019,13,0,162.542,162.542,65.4,-13.194,-999.00,4.71,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T13:59:31Z,1560261571,2019,14,0,162.583,162.583,65.407,-13.209,-999.00,4.76,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T15:00:00Z,1560265200,2019,15,0,162.625,162.625,65.417,-13.216,-999.00,4.78,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:00:28Z,1560268829,2019,16,0,162.667,162.667,65.425,-13.217,-999.00,4.75,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:59:31Z,1560272371,2019,17,0,162.708,162.708,65.43,-13.215,-999.00,4.73,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T18:00:00Z,1560276000,2019,18,0,162.75,162.75,65.426,-13.212,-999.00,4.68,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:00:28Z,1560279629,2019,19,0,162.792,162.792,65.416,-13.209,-999.00,4.57,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:59:31Z,1560283171,2019,20,0,162.833,162.833,65.405,-13.208,-999.00,4.52,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T21:00:00Z,1560286800,2019,21,0,162.875,162.875,65.392,-13.212,-999.00,4.41,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:00:28Z,1560290429,2019,22,0,162.917,162.917,65.381,-13.217,-999.00,4.36,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:59:31Z,1560293971,2019,23,0,162.958,162.958,65.375,-13.227,-999.00,4.33,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T00:01:26Z,1560297686,2019,0,2,163.001,163.001,65.369,-13.233,-999.00,4.32,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:00:28Z,1560301229,2019,1,0,163.042,163.042,65.368,-13.247,-999.00,4.33,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:59:31Z,1560304771,2019,2,0,163.083,163.083,65.371,-13.264,-999.00,4.36,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T03:00:00Z,1560308400,2019,3,0,163.125,163.125,65.377,-13.285,-999.00,4.45,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:01:55Z,1560312115,2019,4,2,163.168,163.168,65.385,-13.306,-999.00,4.52,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:59:31Z,1560315571,2019,5,0,163.208,163.208,65.392,-13.325,-999.00,4.53,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T06:00:00Z,1560319200,2019,6,0,163.25,163.25,65.397,-13.335,-999.00,4.54,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:00:28Z,1560322829,2019,7,0,163.292,163.292,65.4,-13.338,-999.00,4.65,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:59:31Z,1560326371,2019,8,0,163.333,163.333,65.396,-13.332,-999.00,4.68,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T09:00:00Z,1560330000,2019,9,0,163.375,163.375,65.392,-13.325,-999.00,4.74,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T10:00:28Z,1560333629,2019,10,0,163.417,163.417,65.384,-13.317,-999.00,4.87,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T10:59:31Z,1560337171,2019,11,0,163.458,163.458,65.377,-13.311,-999.00,4.82,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T12:00:00Z,1560340800,2019,12,0,163.5,163.5,65.371,-13.311,-999.00,4.84,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:00:28Z,1560344429,2019,13,0,163.542,163.542,65.369,-13.319,-999.00,4.83,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:59:31Z,1560347971,2019,14,0,163.583,163.583,65.371,-13.334,-999.00,4.83,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T15:00:00Z,1560351600,2019,15,0,163.625,163.625,65.378,-13.35,-999.00,4.86,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T16:00:28Z,1560355229,2019,16,0,163.667,163.667,65.386,-13.362,-999.00,4.87,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T17:02:24Z,1560358944,2019,17,2,163.71,163.71,65.394,-13.372,-999.00,4.85,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T18:00:00Z,1560362400,2019,18,0,163.75,163.75,65.398,-13.38,-999.00,4.83,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:00:28Z,1560366029,2019,19,0,163.792,163.792,65.397,-13.384,-999.00,4.81,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:59:31Z,1560369571,2019,20,0,163.833,163.833,65.39,-13.385,-999.00,4.74,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T21:00:00Z,1560373200,2019,21,0,163.875,163.875,65.38,-13.386,-999.00,4.73,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:00:28Z,1560376829,2019,22,0,163.917,163.917,65.371,-13.386,-999.00,4.72,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:59:31Z,1560380371,2019,23,0,163.958,163.958,65.362,-13.382,-999.00,4.75,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T00:00:00Z,1560384000,2019,0,0,164.0,164.0,65.352,-13.377,-999.00,4.73,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:00:28Z,1560387629,2019,1,1,164.042,164.042,65.347,-13.378,-999.00,4.74,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:59:31Z,1560391171,2019,2,0,164.083,164.083,65.346,-13.383,-999.00,4.71,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T03:00:00Z,1560394800,2019,3,0,164.125,164.125,65.349,-13.398,-999.00,4.72,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:01:55Z,1560398515,2019,4,2,164.168,164.168,65.357,-13.417,-999.00,4.69,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:59:31Z,1560401971,2019,5,0,164.208,164.208,65.365,-13.429,-999.00,4.68,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:00:28Z,1560409229,2019,7,1,164.292,164.292,65.376,-13.433,-999.00,4.58,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:59:31Z,1560412771,2019,8,0,164.333,164.333,65.373,-13.427,-999.00,4.6,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T09:01:26Z,1560416486,2019,9,1,164.376,164.376,65.367,-13.417,-999.00,4.64,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:00:28Z,1560420029,2019,10,0,164.417,164.417,65.357,-13.408,-999.00,4.68,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:59:31Z,1560423571,2019,11,0,164.458,164.458,65.346,-13.402,-999.00,4.74,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T12:00:00Z,1560427200,2019,12,0,164.5,164.5,65.336,-13.398,-999.00,4.77,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T13:00:28Z,1560430829,2019,13,0,164.542,164.542,65.329,-13.401,-999.00,4.77,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T13:59:31Z,1560434371,2019,14,0,164.583,164.583,65.325,-13.406,-999.00,4.77,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T15:00:00Z,1560438000,2019,15,0,164.625,164.625,65.327,-13.416,-999.00,4.77,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T16:00:28Z,1560441629,2019,16,0,164.667,164.667,65.333,-13.425,-999.00,4.77,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T16:59:31Z,1560445171,2019,17,0,164.708,164.708,65.34,-13.434,-999.00,4.76,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T18:00:00Z,1560448800,2019,18,0,164.75,164.75,65.347,-13.442,-999.00,4.76,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:00:28Z,1560452429,2019,19,0,164.792,164.792,65.351,-13.444,-999.00,4.74,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:59:31Z,1560455971,2019,20,0,164.833,164.833,65.349,-13.443,-999.00,4.73,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T21:00:00Z,1560459600,2019,21,0,164.875,164.875,65.342,-13.441,-999.00,4.73,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-13T22:59:31Z,1560466771,2019,23,0,164.958,164.958,65.32,-13.433,-999.00,4.7,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T00:00:00Z,1560470400,2019,0,0,165.0,165.0,65.307,-13.427,-999.00,4.69,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T01:00:28Z,1560474029,2019,1,0,165.042,165.042,65.296,-13.426,-999.00,4.64,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T01:59:31Z,1560477571,2019,2,0,165.083,165.083,65.291,-13.429,-999.00,4.63,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T03:00:00Z,1560481200,2019,3,0,165.125,165.125,65.29,-13.43,-999.00,4.57,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:00:28Z,1560484829,2019,4,0,165.167,165.167,65.293,-13.434,-999.00,4.54,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:59:31Z,1560488371,2019,5,0,165.208,165.208,65.296,-13.438,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T06:00:00Z,1560492000,2019,6,0,165.25,165.25,65.299,-13.439,-999.00,4.49,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:00:28Z,1560495629,2019,7,0,165.292,165.292,65.299,-13.44,-999.00,4.48,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:59:31Z,1560499171,2019,8,0,165.333,165.333,65.291,-13.435,-999.00,4.54,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T09:00:00Z,1560502800,2019,9,0,165.375,165.375,65.279,-13.434,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T10:00:28Z,1560506429,2019,10,0,165.417,165.417,65.267,-13.429,-999.00,4.57,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T11:02:24Z,1560510144,2019,11,2,165.46,165.46,65.252,-13.419,-999.00,4.6,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T12:00:00Z,1560513600,2019,12,0,165.5,165.5,65.237,-13.404,-999.00,4.61,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T13:00:28Z,1560517229,2019,13,0,165.542,165.542,65.226,-13.389,-999.00,4.53,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T13:59:31Z,1560520771,2019,14,0,165.583,165.583,65.218,-13.381,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T15:00:00Z,1560524400,2019,15,0,165.625,165.625,65.216,-13.38,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:00:28Z,1560528029,2019,16,1,165.667,165.667,65.216,-13.381,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:59:31Z,1560531571,2019,17,0,165.708,165.708,65.221,-13.388,-999.00,4.51,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T18:00:00Z,1560535200,2019,18,0,165.75,165.75,65.231,-13.398,-999.00,4.63,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:00:28Z,1560538829,2019,19,0,165.792,165.792,65.231,-13.407,-999.00,4.78,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:59:31Z,1560542371,2019,20,0,165.833,165.833,65.225,-13.417,-999.00,4.67,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T21:00:00Z,1560546000,2019,21,0,165.875,165.875,65.209,-13.417,-999.00,4.67,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T22:00:28Z,1560549629,2019,22,1,165.917,165.917,65.185,-13.406,-999.00,4.64,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-14T22:59:31Z,1560553171,2019,23,0,165.958,165.958,65.152,-13.398,-999.00,4.6,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-15T00:00:00Z,1560556800,2019,0,0,166.0,166.0,65.117,-13.399,-999.00,4.5,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-06-15T01:00:28Z,1560560429,2019,1,1,166.042,166.042,65.087,-13.402,-999.00,4.5,-999.0,no,yes,no,300234065616140,SVPGHI,AOML,BJARNI_SAEMUN,North