iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-06-07T07:00:28Z,1496818829,2017,7,0,158.292,158.292,81.9408,10.3008,1023.2,-2.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T07:59:31Z,1496822371,2017,8,0,158.333,158.333,81.9378,10.2694,1023.3,-2.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T09:00:00Z,1496826000,2017,9,0,158.375,158.375,81.9346,10.2346,1023.5,-2.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T10:00:28Z,1496829629,2017,10,0,158.417,158.417,81.9318,10.2016,1023.6,-2.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T10:59:31Z,1496833171,2017,11,0,158.458,158.458,81.9292,10.1676,1023.7,-2.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T12:00:00Z,1496836800,2017,12,0,158.5,158.5,81.9266,10.1338,1023.8,-2.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T13:00:28Z,1496840429,2017,13,0,158.542,158.542,81.9242,10.0994,1023.9,-2.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T13:59:31Z,1496843971,2017,14,0,158.583,158.583,81.9218,10.064,1024.0,-2.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T15:00:00Z,1496847600,2017,15,0,158.625,158.625,81.9198,10.0326,1024.0,-2.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T16:00:28Z,1496851229,2017,16,0,158.667,158.667,81.9178,10.0008,1024.1,-3.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T16:59:31Z,1496854771,2017,17,0,158.708,158.708,81.9162,9.9712,1024.3,-3.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T18:00:00Z,1496858400,2017,18,0,158.75,158.75,81.9146,9.9426,1024.2,-3.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T19:00:28Z,1496862029,2017,19,0,158.792,158.792,81.9128,9.9162,1024.4,-3.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T19:59:31Z,1496865571,2017,20,0,158.833,158.833,81.9112,9.8926,1024.5,-3.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T21:00:00Z,1496869200,2017,21,0,158.875,158.875,81.9104,9.8744,1024.7,-3.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T22:00:28Z,1496872829,2017,22,0,158.917,158.917,81.9094,9.8644,1025.0,-3.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-07T22:59:31Z,1496876371,2017,23,0,158.958,158.958,81.909,9.8606,1025.0,-3.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T00:00:00Z,1496880000,2017,0,0,159.0,159.0,81.909,9.8594,1025.1,-4.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T01:00:28Z,1496883629,2017,1,0,159.042,159.042,81.9096,9.8616,1025.4,-4.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T01:59:31Z,1496887171,2017,2,0,159.083,159.083,81.9102,9.866,1025.7,-4.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T03:00:00Z,1496890800,2017,3,0,159.125,159.125,81.9106,9.871,1025.9,-4.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T04:00:28Z,1496894429,2017,4,0,159.167,159.167,81.9106,9.8738,1026.0,-4.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T04:59:31Z,1496897971,2017,5,0,159.208,159.208,81.9102,9.8748,1026.1,-4.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T06:00:00Z,1496901600,2017,6,0,159.25,159.25,81.9096,9.8736,1026.1,-3.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-08T07:00:28Z,1496905229,2017,7,0,159.292,159.292,81.9086,9.871,1026.3,-3.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T12:12:57Z,1497442378,2017,12,13,165.509,165.509,81.7784,11.1676,1005.6,2.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T13:00:28Z,1497445229,2017,13,0,165.542,165.542,81.7744,11.1476,1005.6,1.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T13:59:31Z,1497448771,2017,14,0,165.583,165.583,81.7692,11.1192,1005.6,2.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T15:00:00Z,1497452400,2017,15,0,165.625,165.625,81.7642,11.0882,1005.7,1.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T16:00:28Z,1497456029,2017,16,0,165.667,165.667,81.7596,11.056,1005.5,4.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T16:59:31Z,1497459571,2017,17,0,165.708,165.708,81.7554,11.023,1005.5,2.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T18:00:00Z,1497463200,2017,18,0,165.75,165.75,81.7514,10.9886,1005.4,0.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T19:00:28Z,1497466829,2017,19,0,165.792,165.792,81.748,10.9536,1005.3,0.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T19:59:31Z,1497470371,2017,20,0,165.833,165.833,81.7452,10.9196,1005.2,0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T21:00:00Z,1497474000,2017,21,0,165.875,165.875,81.7434,10.8878,1005.2,-0.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T22:00:28Z,1497477629,2017,22,0,165.917,165.917,81.7418,10.86,1005.0,0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-14T22:59:31Z,1497481171,2017,23,0,165.958,165.958,81.7406,10.839,1004.9,0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T00:00:00Z,1497484800,2017,0,0,166.0,166.0,81.739,10.8246,1004.6,-0.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T01:00:28Z,1497488429,2017,1,0,166.042,166.042,81.7376,10.8162,1004.4,-0.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T01:59:31Z,1497491971,2017,2,0,166.083,166.083,81.7362,10.8132,1004.3,-0.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T03:00:00Z,1497495600,2017,3,0,166.125,166.125,81.735,10.8162,1004.1,1.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T04:00:28Z,1497499229,2017,4,0,166.167,166.167,81.734,10.822,1004.0,1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T04:59:31Z,1497502771,2017,5,0,166.208,166.208,81.7332,10.8286,1003.8,1.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T06:00:00Z,1497506400,2017,6,0,166.25,166.25,81.7324,10.8344,1003.6,2.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T07:00:28Z,1497510029,2017,7,0,166.292,166.292,81.7318,10.8378,1003.7,1.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T07:59:31Z,1497513571,2017,8,0,166.333,166.333,81.731,10.839,1003.7,2.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T09:00:00Z,1497517200,2017,9,0,166.375,166.375,81.73,10.8358,1003.7,4.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T10:00:28Z,1497520829,2017,10,0,166.417,166.417,81.7288,10.8292,1003.8,5.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T10:59:31Z,1497524371,2017,11,0,166.458,166.458,81.727,10.8186,1003.9,6.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T12:00:00Z,1497528000,2017,12,0,166.5,166.5,81.7246,10.8056,1003.9,5.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T13:00:28Z,1497531629,2017,13,0,166.542,166.542,81.7218,10.791,1003.9,5.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T13:59:31Z,1497535171,2017,14,0,166.583,166.583,81.7186,10.7756,1003.8,5.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T15:00:00Z,1497538800,2017,15,0,166.625,166.625,81.7154,10.7576,1003.9,3.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T16:00:28Z,1497542429,2017,16,0,166.667,166.667,81.7122,10.737,1003.9,3.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T16:59:31Z,1497545971,2017,17,0,166.708,166.708,81.7096,10.7138,1004.0,4.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T18:00:00Z,1497549600,2017,18,0,166.75,166.75,81.7076,10.6874,1004.0,4.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T19:00:28Z,1497553229,2017,19,0,166.792,166.792,81.7066,10.6596,1004.0,4.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T19:59:31Z,1497556771,2017,20,0,166.833,166.833,81.7062,10.6304,1004.3,2.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T21:00:00Z,1497560400,2017,21,0,166.875,166.875,81.7064,10.5998,1004.6,1.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T22:00:28Z,1497564029,2017,22,0,166.917,166.917,81.7068,10.5706,1004.8,0.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-15T22:59:31Z,1497567571,2017,23,0,166.958,166.958,81.7074,10.5454,1005.1,0.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T00:00:00Z,1497571200,2017,0,0,167.0,167.0,81.7076,10.5246,1005.2,0.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T01:00:28Z,1497574829,2017,1,0,167.042,167.042,81.7078,10.5088,1005.4,1.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T01:59:31Z,1497578371,2017,2,0,167.083,167.083,81.708,10.4992,1005.5,1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T03:00:00Z,1497582000,2017,3,0,167.125,167.125,81.7082,10.4944,1005.8,0.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T04:00:28Z,1497585629,2017,4,0,167.167,167.167,81.7082,10.4914,1006.1,0.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T04:59:31Z,1497589171,2017,5,0,167.208,167.208,81.708,10.4882,1006.3,0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T06:00:00Z,1497592800,2017,6,0,167.25,167.25,81.7078,10.4838,1006.8,1.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T07:00:28Z,1497596429,2017,7,0,167.292,167.292,81.7072,10.4782,1007.2,2.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T07:59:31Z,1497599971,2017,8,0,167.333,167.333,81.7068,10.4742,1007.5,0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T09:00:00Z,1497603600,2017,9,0,167.375,167.375,81.706,10.4722,1007.8,3.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T10:00:28Z,1497607229,2017,10,0,167.417,167.417,81.7048,10.4696,1008.1,3.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T10:59:31Z,1497610771,2017,11,0,167.458,167.458,81.703,10.464,1008.4,4.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T12:00:00Z,1497614400,2017,12,0,167.5,167.5,81.7,10.4532,1008.8,5.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T13:00:28Z,1497618029,2017,13,0,167.542,167.542,81.6964,10.4426,1008.9,6.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T13:59:31Z,1497621571,2017,14,0,167.583,167.583,81.6926,10.4298,1009.0,4.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T15:00:00Z,1497625200,2017,15,0,167.625,167.625,81.6882,10.4138,1009.1,3.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T16:00:28Z,1497628829,2017,16,0,167.667,167.667,81.6834,10.3954,1009.3,2.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T16:59:31Z,1497632371,2017,17,0,167.708,167.708,81.6788,10.3752,1009.5,3.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T18:00:00Z,1497636000,2017,18,0,167.75,167.75,81.6748,10.3568,1009.4,1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T19:00:28Z,1497639629,2017,19,0,167.792,167.792,81.6718,10.3404,1009.5,1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T19:59:31Z,1497643171,2017,20,0,167.833,167.833,81.6696,10.3288,1009.5,0.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T21:00:00Z,1497646800,2017,21,0,167.875,167.875,81.668,10.322,1009.7,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T22:00:28Z,1497650429,2017,22,0,167.917,167.917,81.6666,10.3212,1009.7,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-16T22:59:31Z,1497653971,2017,23,0,167.958,167.958,81.6654,10.3266,1009.6,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T00:00:00Z,1497657600,2017,0,0,168.0,168.0,81.6642,10.3374,1009.7,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T01:00:28Z,1497661229,2017,1,0,168.042,168.042,81.6628,10.3524,1009.7,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T01:59:31Z,1497664771,2017,2,0,168.083,168.083,81.6616,10.3702,1009.5,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T03:00:00Z,1497668400,2017,3,0,168.125,168.125,81.6602,10.39,1009.4,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T04:00:28Z,1497672029,2017,4,0,168.167,168.167,81.6588,10.4104,1009.3,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T04:59:31Z,1497675571,2017,5,0,168.208,168.208,81.6572,10.4338,1009.1,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T06:00:00Z,1497679200,2017,6,0,168.25,168.25,81.656,10.459,1009.0,0.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T07:00:28Z,1497682829,2017,7,0,168.292,168.292,81.6548,10.4866,1009.0,0.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T07:59:31Z,1497686371,2017,8,0,168.333,168.333,81.6538,10.5154,1008.9,0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T09:00:00Z,1497690000,2017,9,0,168.375,168.375,81.6528,10.543,1008.8,0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T10:00:28Z,1497693629,2017,10,0,168.417,168.417,81.6516,10.5682,1008.8,0.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T10:59:31Z,1497697171,2017,11,0,168.458,168.458,81.6502,10.5884,1008.7,2.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T12:00:00Z,1497700800,2017,12,0,168.5,168.5,81.6486,10.6052,1008.5,2.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T13:00:28Z,1497704429,2017,13,0,168.542,168.542,81.6464,10.6186,1008.5,2.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T13:59:31Z,1497707971,2017,14,0,168.583,168.583,81.6436,10.628,1008.4,3.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T15:00:00Z,1497711600,2017,15,0,168.625,168.625,81.6406,10.635,1008.3,2.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T16:00:28Z,1497715229,2017,16,0,168.667,168.667,81.6374,10.6394,1008.2,2.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T16:59:31Z,1497718771,2017,17,0,168.708,168.708,81.6344,10.6416,1007.9,1.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T18:00:00Z,1497722400,2017,18,0,168.75,168.75,81.6318,10.6438,1007.7,1.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T19:00:28Z,1497726029,2017,19,0,168.792,168.792,81.6298,10.6452,1007.6,0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T19:59:31Z,1497729571,2017,20,0,168.833,168.833,81.6286,10.6454,1007.6,0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T21:00:00Z,1497733200,2017,21,0,168.875,168.875,81.628,10.6454,1007.7,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T22:00:28Z,1497736829,2017,22,0,168.917,168.917,81.6282,10.6462,1007.6,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-17T22:59:31Z,1497740371,2017,23,0,168.958,168.958,81.6288,10.6488,1007.6,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T00:00:00Z,1497744000,2017,0,0,169.0,169.0,81.6296,10.654,1007.6,-1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T01:00:28Z,1497747629,2017,1,0,169.042,169.042,81.6302,10.6632,1007.9,-1.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T01:59:31Z,1497751171,2017,2,0,169.083,169.083,81.631,10.6746,1007.7,-0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T03:00:00Z,1497754800,2017,3,0,169.125,169.125,81.6314,10.69,1007.6,-0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T04:00:28Z,1497758429,2017,4,0,169.167,169.167,81.6318,10.7088,1007.4,-0.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T04:59:31Z,1497761971,2017,5,0,169.208,169.208,81.632,10.7296,1007.4,-0.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T06:00:00Z,1497765600,2017,6,0,169.25,169.25,81.6318,10.7518,1007.4,-0.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T07:00:28Z,1497769229,2017,7,0,169.292,169.292,81.6314,10.7738,1007.6,0.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T07:59:31Z,1497772771,2017,8,0,169.333,169.333,81.6308,10.795,1007.7,0.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T09:00:00Z,1497776400,2017,9,0,169.375,169.375,81.6304,10.8142,1007.8,0.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T10:00:28Z,1497780029,2017,10,0,169.417,169.417,81.6298,10.8344,1007.8,1.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T10:59:31Z,1497783571,2017,11,0,169.458,169.458,81.6286,10.8546,1008.0,3.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T12:00:00Z,1497787200,2017,12,0,169.5,169.5,81.627,10.8714,1007.9,1.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T13:00:28Z,1497790829,2017,13,0,169.542,169.542,81.6252,10.8834,1008.1,1.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T13:59:31Z,1497794371,2017,14,0,169.583,169.583,81.6228,10.8956,1008.1,1.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T15:00:00Z,1497798000,2017,15,0,169.625,169.625,81.6198,10.9056,1008.1,3.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T16:00:28Z,1497801629,2017,16,0,169.667,169.667,81.616,10.9144,1008.1,2.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T16:59:31Z,1497805171,2017,17,0,169.708,169.708,81.6124,10.9218,1008.0,3.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T18:00:00Z,1497808800,2017,18,0,169.75,169.75,81.6092,10.9298,1007.8,0.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T19:00:28Z,1497812429,2017,19,0,169.792,169.792,81.6066,10.937,1007.8,0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T19:59:31Z,1497815971,2017,20,0,169.833,169.833,81.6044,10.9432,1007.7,0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T21:00:00Z,1497819600,2017,21,0,169.875,169.875,81.603,10.9488,1007.7,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T22:00:28Z,1497823229,2017,22,0,169.917,169.917,81.6028,10.9552,1007.5,-0.2,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-18T22:59:31Z,1497826771,2017,23,0,169.958,169.958,81.6032,10.9644,1007.4,-0.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T00:00:00Z,1497830400,2017,0,0,170.0,170.0,81.6038,10.9784,1007.2,-0.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T01:00:28Z,1497834029,2017,1,0,170.042,170.042,81.6046,10.9982,1006.9,-1.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T01:59:31Z,1497837571,2017,2,0,170.083,170.083,81.6048,11.0242,1006.8,-0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T03:00:00Z,1497841200,2017,3,0,170.125,170.125,81.6044,11.0528,1006.4,-0.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T04:00:28Z,1497844829,2017,4,0,170.167,170.167,81.6032,11.0846,1006.0,-0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T04:59:31Z,1497848371,2017,5,0,170.208,170.208,81.6016,11.117,1005.8,0.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T06:00:00Z,1497852000,2017,6,0,170.25,170.25,81.5996,11.1506,1005.3,0.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T07:00:28Z,1497855629,2017,7,0,170.292,170.292,81.597,11.1868,1005.3,1.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T07:59:31Z,1497859171,2017,8,0,170.333,170.333,81.5946,11.2192,1005.2,1.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T09:00:00Z,1497862800,2017,9,0,170.375,170.375,81.592,11.2492,1005.3,2.5,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T10:00:28Z,1497866429,2017,10,0,170.417,170.417,81.5886,11.276,1005.5,3.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T10:59:31Z,1497869971,2017,11,0,170.458,170.458,81.5844,11.296,1005.6,2.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T12:00:00Z,1497873600,2017,12,0,170.5,170.5,81.5794,11.3066,1005.8,4.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T13:00:28Z,1497877229,2017,13,0,170.542,170.542,81.5738,11.3078,1006.1,4.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T13:59:31Z,1497880771,2017,14,0,170.583,170.583,81.5684,11.302,1006.2,4.8,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T15:00:00Z,1497884400,2017,15,0,170.625,170.625,81.5632,11.2936,1006.4,1.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T16:00:28Z,1497888029,2017,16,0,170.667,170.667,81.5582,11.2846,1006.5,2.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T16:59:31Z,1497891571,2017,17,0,170.708,170.708,81.553,11.2748,1006.6,3.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T18:00:00Z,1497895200,2017,18,0,170.75,170.75,81.5486,11.266,1006.8,2.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T19:00:28Z,1497898829,2017,19,0,170.792,170.792,81.5444,11.257,1007.1,2.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T19:59:31Z,1497902371,2017,20,0,170.833,170.833,81.5408,11.2476,1007.3,2.3,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T21:00:00Z,1497906000,2017,21,0,170.875,170.875,81.5382,11.2386,1007.7,2.0,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T22:00:28Z,1497909629,2017,22,0,170.917,170.917,81.5362,11.231,1007.8,1.7,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-19T22:59:31Z,1497913171,2017,23,0,170.958,170.958,81.535,11.2274,1008.0,1.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-20T00:00:00Z,1497916800,2017,0,0,171.0,171.0,81.5344,11.2264,1008.2,1.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-20T01:00:28Z,1497920429,2017,1,0,171.042,171.042,81.534,11.226,1008.1,1.9,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-20T01:59:31Z,1497923971,2017,2,0,171.083,171.083,81.5336,11.2286,1008.3,2.1,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-20T03:00:00Z,1497927600,2017,3,0,171.125,171.125,81.5328,11.2336,1008.4,1.6,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North
2017-06-20T04:00:28Z,1497931229,2017,4,0,171.167,171.167,81.5316,11.2402,1008.4,2.4,-999.0,yes,yes,no,300234062880930,SVP,AWI-USIABP,unknown,North