iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-18T10:59:31Z,1453114771,2016,11,0,18.458,18.458,-75.1386,-36.6004,981.8,-0.1,-2.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T12:00:00Z,1453118400,2016,12,0,18.5,18.5,-75.1358,-36.5992,982.7,-0.2,-2.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T13:00:28Z,1453122029,2016,13,0,18.542,18.542,-75.1334,-36.6014,983.0,-0.3,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T13:59:31Z,1453125571,2016,14,0,18.583,18.583,-75.1324,-36.6042,983.3,-0.3,-0.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T15:00:00Z,1453129200,2016,15,0,18.625,18.625,-75.1324,-36.6064,983.4,-0.3,-0.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T16:00:28Z,1453132829,2016,16,0,18.667,18.667,-75.1336,-36.6068,983.7,-0.3,0.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T16:59:31Z,1453136371,2016,17,0,18.708,18.708,-75.1352,-36.6042,984.0,-0.3,0.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T18:00:00Z,1453140000,2016,18,0,18.75,18.75,-75.1366,-36.5974,984.3,-0.3,1.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T19:00:28Z,1453143629,2016,19,0,18.792,18.792,-75.1376,-36.587,984.7,-0.3,0.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T19:59:31Z,1453147171,2016,20,0,18.833,18.833,-75.138,-36.574,985.1,-0.3,0.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T21:00:00Z,1453150800,2016,21,0,18.875,18.875,-75.1376,-36.5596,985.5,-0.4,-0.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T22:00:28Z,1453154429,2016,22,0,18.917,18.917,-75.1364,-36.5452,985.9,-0.4,0.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T22:59:31Z,1453157971,2016,23,0,18.958,18.958,-75.1352,-36.5324,986.3,-0.4,-1.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T00:00:00Z,1453161600,2016,0,0,19.0,19.0,-75.1338,-36.521,986.7,-0.4,-3.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T01:00:28Z,1453165229,2016,1,0,19.042,19.042,-75.1328,-36.5116,987.1,-0.4,-5.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T01:59:31Z,1453168771,2016,2,0,19.083,19.083,-75.1318,-36.5038,987.2,-0.4,-4.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T03:00:00Z,1453172400,2016,3,0,19.125,19.125,-75.1312,-36.496,987.3,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T04:00:28Z,1453176029,2016,4,0,19.167,19.167,-75.131,-36.488,987.5,-0.4,-4.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T04:59:31Z,1453179571,2016,5,0,19.208,19.208,-75.1308,-36.4786,987.6,-0.4,-4.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T06:00:00Z,1453183200,2016,6,0,19.25,19.25,-75.1304,-36.4672,987.8,-0.4,-4.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T07:00:28Z,1453186829,2016,7,0,19.292,19.292,-75.1292,-36.455,988.1,-0.4,-4.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T07:59:31Z,1453190371,2016,8,0,19.333,19.333,-75.127,-36.4424,988.3,-0.4,-3.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T09:00:00Z,1453194000,2016,9,0,19.375,19.375,-75.1238,-36.4308,988.6,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T10:00:28Z,1453197629,2016,10,0,19.417,19.417,-75.1196,-36.4206,988.9,-0.4,-3.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T10:59:31Z,1453201171,2016,11,0,19.458,19.458,-75.115,-36.4132,989.1,-0.4,-2.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T12:00:00Z,1453204800,2016,12,0,19.5,19.5,-75.1106,-36.4096,989.0,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T13:00:28Z,1453208429,2016,13,0,19.542,19.542,-75.1066,-36.4084,989.1,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T13:59:31Z,1453211971,2016,14,0,19.583,19.583,-75.103,-36.4094,988.9,-0.4,-1.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T15:00:00Z,1453215600,2016,15,0,19.625,19.625,-75.1004,-36.4116,988.6,-0.4,-1.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T16:00:28Z,1453219229,2016,16,0,19.667,19.667,-75.0986,-36.4146,988.4,-0.4,-1.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T16:59:31Z,1453222771,2016,17,0,19.708,19.708,-75.0978,-36.4168,988.3,-0.4,-1.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T18:00:00Z,1453226400,2016,18,0,19.75,19.75,-75.0972,-36.4162,988.4,-0.3,-1.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T19:00:28Z,1453230029,2016,19,0,19.792,19.792,-75.0966,-36.4126,988.5,-0.3,-1.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T19:59:31Z,1453233571,2016,20,0,19.833,19.833,-75.0954,-36.4056,988.7,-0.3,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T21:00:00Z,1453237200,2016,21,0,19.875,19.875,-75.0932,-36.3962,988.7,-0.3,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T22:00:28Z,1453240829,2016,22,0,19.917,19.917,-75.09,-36.3852,988.8,-0.4,-2.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T22:59:31Z,1453244371,2016,23,0,19.958,19.958,-75.0862,-36.374,988.8,-0.4,-3.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T00:00:00Z,1453248000,2016,0,0,20.0,20.0,-75.082,-36.3642,988.9,-0.4,-3.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T01:00:28Z,1453251629,2016,1,0,20.042,20.042,-75.0778,-36.3558,988.9,-0.4,-4.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T01:59:31Z,1453255171,2016,2,0,20.083,20.083,-75.0738,-36.35,988.8,-0.4,-5.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T03:00:00Z,1453258800,2016,3,0,20.125,20.125,-75.0702,-36.3456,988.6,-0.4,-5.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T04:00:28Z,1453262429,2016,4,0,20.167,20.167,-75.067,-36.3422,988.5,-0.5,-6.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T04:59:31Z,1453265971,2016,5,0,20.208,20.208,-75.0642,-36.3386,988.5,-0.5,-6.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T06:00:00Z,1453269600,2016,6,0,20.25,20.25,-75.0616,-36.3346,988.5,-0.5,-6.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T07:00:28Z,1453273229,2016,7,0,20.292,20.292,-75.0584,-36.3296,988.6,-0.5,-6.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T07:59:31Z,1453276771,2016,8,0,20.333,20.333,-75.0546,-36.3234,988.7,-0.5,-6.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T09:00:00Z,1453280400,2016,9,0,20.375,20.375,-75.0494,-36.317,989.0,-0.5,-5.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T10:00:28Z,1453284029,2016,10,0,20.417,20.417,-75.0432,-36.3112,988.9,-0.5,-5.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T10:59:31Z,1453287571,2016,11,0,20.458,20.458,-75.0358,-36.3068,988.9,-0.5,-5.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T12:00:00Z,1453291200,2016,12,0,20.5,20.5,-75.028,-36.3054,989.0,-0.5,-4.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T13:00:28Z,1453294829,2016,13,0,20.542,20.542,-75.0202,-36.308,989.3,-0.5,-4.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T13:59:31Z,1453298371,2016,14,0,20.583,20.583,-75.0132,-36.3144,989.4,-0.5,-3.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T15:00:00Z,1453302000,2016,15,0,20.625,20.625,-75.0074,-36.3242,989.4,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T16:00:28Z,1453305629,2016,16,0,20.667,20.667,-75.0032,-36.3362,989.4,-0.4,-3.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T16:59:31Z,1453309171,2016,17,0,20.708,20.708,-75.001,-36.3482,989.7,-0.4,-3.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T18:00:00Z,1453312800,2016,18,0,20.75,20.75,-75.0006,-36.3578,990.0,-0.4,-3.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T19:00:28Z,1453316429,2016,19,0,20.792,20.792,-75.0014,-36.363,990.3,-0.4,-3.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T19:59:31Z,1453319971,2016,20,0,20.833,20.833,-75.0024,-36.3632,990.6,-0.4,-3.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T21:00:00Z,1453323600,2016,21,0,20.875,20.875,-75.0028,-36.3586,990.7,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T22:00:28Z,1453327229,2016,22,0,20.917,20.917,-75.0024,-36.3496,990.9,-0.4,-4.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T22:59:31Z,1453330771,2016,23,0,20.958,20.958,-75.0008,-36.3386,991.0,-0.4,-4.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T00:00:00Z,1453334400,2016,0,0,21.0,21.0,-74.9986,-36.3274,991.2,-0.4,-5.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T01:00:28Z,1453338029,2016,1,0,21.042,21.042,-74.996,-36.3178,991.1,-0.5,-6.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T01:59:31Z,1453341571,2016,2,0,21.083,21.083,-74.9936,-36.311,991.2,-0.5,-7.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T03:00:00Z,1453345200,2016,3,0,21.125,21.125,-74.9916,-36.3066,991.0,-0.5,-7.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T04:00:28Z,1453348829,2016,4,0,21.167,21.167,-74.9896,-36.304,991.2,-0.5,-6.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T04:59:31Z,1453352371,2016,5,0,21.208,21.208,-74.9882,-36.3038,991.3,-0.6,-6.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T06:00:00Z,1453356000,2016,6,0,21.25,21.25,-74.9874,-36.3046,991.3,-0.6,-6.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T07:00:28Z,1453359629,2016,7,0,21.292,21.292,-74.9872,-36.3054,991.2,-0.6,-5.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T07:59:31Z,1453363171,2016,8,0,21.333,21.333,-74.987,-36.305,991.4,-0.6,-5.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T09:00:00Z,1453366800,2016,9,0,21.375,21.375,-74.9858,-36.303,991.2,-0.5,-5.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T10:00:28Z,1453370429,2016,10,0,21.417,21.417,-74.9838,-36.2998,991.2,-0.5,-5.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T10:59:31Z,1453373971,2016,11,0,21.458,21.458,-74.98,-36.2968,991.0,-0.5,-4.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T12:00:00Z,1453377600,2016,12,0,21.5,21.5,-74.9754,-36.2958,991.0,-0.5,-4.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T13:00:28Z,1453381229,2016,13,0,21.542,21.542,-74.9706,-36.2974,990.8,-0.5,-4.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T13:59:31Z,1453384771,2016,14,0,21.583,21.583,-74.9662,-36.3022,990.7,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T15:00:00Z,1453388400,2016,15,0,21.625,21.625,-74.963,-36.3096,990.4,-0.4,-3.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T16:00:28Z,1453392029,2016,16,0,21.667,21.667,-74.9608,-36.3188,990.1,-0.4,-2.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T16:59:31Z,1453395571,2016,17,0,21.708,21.708,-74.9602,-36.3278,989.9,-0.4,-2.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T18:00:00Z,1453399200,2016,18,0,21.75,21.75,-74.9608,-36.3352,989.6,-0.4,-2.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T19:00:28Z,1453402829,2016,19,0,21.792,21.792,-74.9628,-36.3394,989.5,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T19:59:31Z,1453406371,2016,20,0,21.833,21.833,-74.965,-36.34,989.3,-0.4,-2.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T21:00:00Z,1453410000,2016,21,0,21.875,21.875,-74.9676,-36.3362,989.1,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T22:00:28Z,1453413629,2016,22,0,21.917,21.917,-74.9694,-36.3278,988.7,-0.4,-2.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T22:59:31Z,1453417171,2016,23,0,21.958,21.958,-74.9704,-36.3152,988.6,-0.4,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T00:00:00Z,1453420800,2016,0,0,22.0,22.0,-74.969,-36.2978,988.3,-0.4,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T01:00:28Z,1453424429,2016,1,0,22.042,22.042,-74.9662,-36.2814,988.4,-0.4,-2.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T01:59:31Z,1453427971,2016,2,0,22.083,22.083,-74.9628,-36.2684,988.3,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T03:00:00Z,1453431600,2016,3,0,22.125,22.125,-74.9594,-36.2596,987.9,-0.4,-2.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T04:00:28Z,1453435229,2016,4,0,22.167,22.167,-74.9568,-36.255,987.7,-0.4,-2.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T04:59:31Z,1453438771,2016,5,0,22.208,22.208,-74.9552,-36.2538,987.6,-0.4,-2.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T06:00:00Z,1453442400,2016,6,0,22.25,22.25,-74.955,-36.2548,987.4,-0.4,-2.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T07:00:28Z,1453446029,2016,7,0,22.292,22.292,-74.9558,-36.2554,987.4,-0.4,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T07:59:31Z,1453449571,2016,8,0,22.333,22.333,-74.9566,-36.2538,987.3,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T09:00:00Z,1453453200,2016,9,0,22.375,22.375,-74.9568,-36.2498,987.0,-0.4,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T10:00:28Z,1453456829,2016,10,0,22.417,22.417,-74.9558,-36.244,986.9,-0.4,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T10:59:31Z,1453460371,2016,11,0,22.458,22.458,-74.953,-36.2396,986.8,-0.4,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T12:00:00Z,1453464000,2016,12,0,22.5,22.5,-74.9486,-36.2374,986.7,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T13:00:28Z,1453467629,2016,13,0,22.542,22.542,-74.943,-36.2372,986.6,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T13:59:31Z,1453471171,2016,14,0,22.583,22.583,-74.9372,-36.2404,986.6,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T15:00:00Z,1453474800,2016,15,0,22.625,22.625,-74.9326,-36.2474,986.4,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T16:00:28Z,1453478429,2016,16,0,22.667,22.667,-74.9294,-36.2572,986.1,-0.3,-1.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T16:59:31Z,1453481971,2016,17,0,22.708,22.708,-74.9274,-36.2678,985.9,-0.3,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T18:00:00Z,1453485600,2016,18,0,22.75,22.75,-74.9272,-36.2772,985.9,-0.3,-2.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T19:00:28Z,1453489229,2016,19,0,22.792,22.792,-74.9284,-36.2838,985.8,-0.3,-2.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T19:59:31Z,1453492771,2016,20,0,22.833,22.833,-74.9306,-36.2858,985.9,-0.3,-3.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T21:00:00Z,1453496400,2016,21,0,22.875,22.875,-74.9332,-36.2818,985.9,-0.3,-3.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T22:00:28Z,1453500029,2016,22,0,22.917,22.917,-74.9352,-36.272,985.8,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T22:59:31Z,1453503571,2016,23,0,22.958,22.958,-74.9362,-36.2572,985.9,-0.4,-3.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T00:00:00Z,1453507200,2016,0,0,23.0,23.0,-74.9356,-36.2384,986.1,-0.4,-3.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T01:00:28Z,1453510829,2016,1,0,23.042,23.042,-74.9336,-36.2178,986.2,-0.4,-3.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T01:59:31Z,1453514371,2016,2,0,23.083,23.083,-74.9308,-36.1964,986.3,-0.4,-3.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T03:00:00Z,1453518000,2016,3,0,23.125,23.125,-74.9274,-36.1762,986.3,-0.4,-3.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T04:00:28Z,1453521629,2016,4,0,23.167,23.167,-74.9242,-36.159,986.4,-0.4,-3.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T04:59:31Z,1453525171,2016,5,0,23.208,23.208,-74.9218,-36.1444,986.5,-0.4,-3.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T06:00:00Z,1453528800,2016,6,0,23.25,23.25,-74.9204,-36.1332,986.7,-0.4,-2.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T07:00:28Z,1453532429,2016,7,0,23.292,23.292,-74.9198,-36.1234,986.7,-0.4,-2.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T07:59:31Z,1453535971,2016,8,0,23.333,23.333,-74.9194,-36.1136,986.9,-0.4,-2.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T09:00:00Z,1453539600,2016,9,0,23.375,23.375,-74.9188,-36.103,987.1,-0.4,-2.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T10:00:28Z,1453543229,2016,10,0,23.417,23.417,-74.9176,-36.0912,987.4,-0.4,-2.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T10:59:31Z,1453546771,2016,11,0,23.458,23.458,-74.9148,-36.0786,987.8,-0.4,-2.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T12:00:00Z,1453550400,2016,12,0,23.5,23.5,-74.9104,-36.0686,988.1,-0.4,-2.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T13:00:28Z,1453554029,2016,13,0,23.542,23.542,-74.9044,-36.0604,988.3,-0.4,-2.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T13:59:31Z,1453557571,2016,14,0,23.583,23.583,-74.8982,-36.0556,988.7,-0.4,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T15:00:00Z,1453561200,2016,15,0,23.625,23.625,-74.8922,-36.055,989.0,-0.4,-1.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T16:00:28Z,1453564829,2016,16,0,23.667,23.667,-74.8876,-36.0562,989.0,-0.4,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T16:59:31Z,1453568371,2016,17,0,23.708,23.708,-74.8846,-36.0596,989.2,-0.4,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T18:00:00Z,1453572000,2016,18,0,23.75,23.75,-74.8834,-36.0622,989.4,-0.3,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T19:00:28Z,1453575629,2016,19,0,23.792,23.792,-74.8836,-36.0632,989.7,-0.3,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T19:59:31Z,1453579171,2016,20,0,23.833,23.833,-74.8852,-36.0618,990.0,-0.4,-1.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T21:00:00Z,1453582800,2016,21,0,23.875,23.875,-74.8878,-36.0564,990.3,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T22:00:28Z,1453586429,2016,22,0,23.917,23.917,-74.8908,-36.0468,990.6,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-23T22:59:31Z,1453589971,2016,23,0,23.958,23.958,-74.8934,-36.032,990.9,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T00:00:00Z,1453593600,2016,0,0,24.0,24.0,-74.8948,-36.0116,991.4,-0.4,-1.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T01:00:28Z,1453597229,2016,1,0,24.042,24.042,-74.8952,-35.9876,991.7,-0.4,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T01:59:31Z,1453600771,2016,2,0,24.083,24.083,-74.8944,-35.9622,991.9,-0.4,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T03:00:00Z,1453604400,2016,3,0,24.125,24.125,-74.8922,-35.937,992.1,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T04:00:28Z,1453608029,2016,4,0,24.167,24.167,-74.8898,-35.9148,992.3,-0.4,-2.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T04:59:31Z,1453611571,2016,5,0,24.208,24.208,-74.8876,-35.897,992.5,-0.4,-2.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T06:00:00Z,1453615200,2016,6,0,24.25,24.25,-74.8866,-35.8834,992.6,-0.4,-2.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T07:00:28Z,1453618829,2016,7,0,24.292,24.292,-74.887,-35.8762,992.8,-0.4,-2.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T07:59:31Z,1453622371,2016,8,0,24.333,24.333,-74.8858,-35.8626,993.0,-0.4,-2.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T09:00:00Z,1453626000,2016,9,0,24.375,24.375,-74.8852,-35.8536,993.4,-0.4,-2.3,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T10:00:28Z,1453629629,2016,10,0,24.417,24.417,-74.8842,-35.8456,993.7,-0.4,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T10:59:31Z,1453633171,2016,11,0,24.458,24.458,-74.8824,-35.8402,994.0,-0.4,-1.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T12:00:00Z,1453636800,2016,12,0,24.5,24.5,-74.8794,-35.8358,994.4,-0.4,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T13:00:28Z,1453640429,2016,13,0,24.542,24.542,-74.8752,-35.832,994.6,-0.4,-0.6,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T13:59:31Z,1453643971,2016,14,0,24.583,24.583,-74.8704,-35.8304,994.7,-0.4,-0.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T15:00:00Z,1453647600,2016,15,0,24.625,24.625,-74.8656,-35.8326,994.9,-0.4,-0.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T16:00:28Z,1453651229,2016,16,0,24.667,24.667,-74.8618,-35.8378,994.6,-0.3,-0.2,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T16:59:31Z,1453654771,2016,17,0,24.708,24.708,-74.8598,-35.846,994.5,-0.3,-0.4,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T18:00:00Z,1453658400,2016,18,0,24.75,24.75,-74.8596,-35.8544,994.6,-0.3,-0.7,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T19:00:28Z,1453662029,2016,19,0,24.792,24.792,-74.8612,-35.8614,994.6,-0.3,-1.8,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T19:59:31Z,1453665571,2016,20,0,24.833,24.833,-74.8642,-35.8658,994.6,-0.3,-1.5,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T21:00:00Z,1453669200,2016,21,0,24.875,24.875,-74.868,-35.866,994.6,-0.3,-1.9,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T22:00:28Z,1453672829,2016,22,0,24.917,24.917,-74.8716,-35.861,994.7,-0.3,-2.0,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-24T22:59:31Z,1453676371,2016,23,0,24.958,24.958,-74.8746,-35.851,994.8,-0.3,-2.1,yes,yes,yes,300234062789460,Snow_Buoy,AWI-USIABP,unknown,South