iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,62.225,-51.765,-999.0,7.63,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,62.228,-51.762,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,62.236,-51.755,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.242,-51.744,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,62.242,-51.744,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T23:03:59Z,2020,23,4,249.9611,249.9611,62.241,-51.744,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:03:01Z,2020,0,3,250.0021,250.0021,62.241,-51.75,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,62.241,-51.757,-999.0,7.61,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,62.244,-51.766,-999.0,7.61,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,62.246,-51.778,-999.0,7.61,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:03:56Z,2020,4,4,250.1694,250.1694,62.25,-51.793,-999.0,7.61,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T05:03:59Z,2020,5,4,250.2111,250.2111,62.258,-51.798,-999.0,7.62,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,62.261,-51.799,-999.0,7.63,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.266,-51.803,-999.0,7.64,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,62.273,-51.8,-999.0,7.65,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:01:00Z,2020,9,1,250.3757,250.3757,62.277,-51.791,-999.0,7.65,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:03:56Z,2020,10,4,250.4194,250.4194,62.276,-51.785,-999.0,7.67,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,62.277,-51.79,-999.0,7.67,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,62.278,-51.795,-999.0,7.69,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,62.278,-51.806,-999.0,7.71,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.276,-51.815,-999.0,7.71,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:01:00Z,2020,15,1,250.6257,250.6257,62.277,-51.828,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,62.279,-51.84,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,62.282,-51.852,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.287,-51.861,-999.0,7.81,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:01:03Z,2020,19,1,250.7924,250.7924,62.291,-51.859,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,62.295,-51.861,-999.0,7.86,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.299,-51.864,-999.0,7.86,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.303,-51.866,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:00:57Z,2020,23,1,250.959,250.959,62.305,-51.866,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,62.303,-51.871,-999.0,7.75,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,62.301,-51.881,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,62.297,-51.893,-999.0,7.71,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,62.295,-51.907,-999.0,7.69,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,62.291,-51.922,-999.0,7.68,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,62.294,-51.938,-999.0,7.68,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,62.292,-51.945,-999.0,7.67,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.295,-51.952,-999.0,7.67,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.298,-51.954,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:02:00Z,2020,9,2,251.3764,251.3764,62.3,-51.954,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,62.3,-51.959,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,62.301,-51.968,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,62.301,-51.979,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,62.299,-51.986,-999.0,7.67,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,62.299,-51.992,-999.0,7.68,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,62.299,-51.999,-999.0,7.7,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,62.298,-52.008,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,62.298,-52.01,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:02:03Z,2020,19,2,251.7931,251.7931,62.288,-52.013,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T20:03:59Z,2020,20,4,251.8361,251.8361,62.292,-52.011,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:01:00Z,2020,21,1,251.8757,251.8757,62.296,-52.012,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,62.291,-52.021,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:01:58Z,2020,23,2,251.9597,251.9597,62.293,-52.031,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,62.294,-52.04,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,62.299,-52.052,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,62.305,-52.058,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,62.312,-52.055,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,62.315,-52.048,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,62.315,-52.039,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,62.315,-52.033,-999.0,7.7,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,62.312,-52.027,-999.0,7.68,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,62.31,-52.025,-999.0,7.68,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,62.305,-52.031,-999.0,7.69,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,62.304,-52.048,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,62.309,-52.066,-999.0,7.76,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,62.314,-52.083,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,62.322,-52.096,-999.0,7.75,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,2020,14,1,252.584,252.584,62.331,-52.101,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,62.342,-52.103,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,62.348,-52.095,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,62.352,-52.086,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,62.354,-52.075,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:03:56Z,2020,19,4,252.7944,252.7944,62.354,-52.066,-999.0,7.72,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,62.353,-52.068,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,62.354,-52.076,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,62.366,-52.1,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:04:01Z,2020,0,4,253.0028,253.0028,62.371,-52.123,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:03:56Z,2020,1,4,253.0444,253.0444,62.38,-52.129,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:01:58Z,2020,2,2,253.0847,253.0847,62.392,-52.145,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,62.42,-52.147,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,62.431,-52.131,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,62.435,-52.106,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:01:03Z,2020,7,1,253.2924,253.2924,62.434,-52.083,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,62.428,-52.063,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,62.418,-52.061,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,62.408,-52.079,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:02:58Z,2020,11,3,253.4604,253.4604,62.403,-52.107,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:01:00Z,2020,12,1,253.5007,253.5007,62.4,-52.135,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,62.407,-52.17,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:01:58Z,2020,14,2,253.5847,253.5847,62.417,-52.197,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,62.429,-52.217,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:02:03Z,2020,16,2,253.6681,253.6681,62.442,-52.222,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,62.453,-52.218,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,62.46,-52.203,-999.0,7.86,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,62.463,-52.187,-999.0,7.86,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:03:59Z,2020,20,4,253.8361,253.8361,62.461,-52.169,-999.0,7.86,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,62.452,-52.162,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:01:03Z,2020,22,1,253.9174,253.9174,62.434,-52.178,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T23:00:57Z,2020,23,1,253.959,253.959,62.432,-52.192,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:03:01Z,2020,0,3,254.0021,254.0021,62.43,-52.222,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:01:03Z,2020,1,1,254.0424,254.0424,62.434,-52.251,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,62.443,-52.278,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,62.456,-52.295,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,62.471,-52.297,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,62.484,-52.29,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,62.501,-52.253,-999.0,7.81,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,62.502,-52.231,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:04:01Z,2020,9,4,254.3778,254.3778,62.498,-52.216,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,62.492,-52.21,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,62.486,-52.215,-999.0,7.81,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,62.481,-52.234,-999.0,7.8,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,62.48,-52.265,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,62.485,-52.291,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,62.492,-52.316,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,62.505,-52.326,-999.0,7.83,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,62.521,-52.327,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,62.531,-52.319,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,62.538,-52.304,-999.0,7.85,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,62.54,-52.288,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,62.538,-52.272,-999.0,7.84,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,62.525,-52.27,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,62.521,-52.283,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:02:03Z,2020,1,2,255.0431,255.0431,62.523,-52.303,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,62.528,-52.321,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,62.537,-52.336,-999.0,7.82,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,62.547,-52.345,-999.0,7.81,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,62.556,-52.345,-999.0,7.81,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,62.566,-52.34,-999.0,7.79,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,62.577,-52.325,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,62.583,-52.305,-999.0,7.77,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,62.583,-52.287,-999.0,7.77,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:01:03Z,2020,10,1,255.4174,255.4174,62.579,-52.274,-999.0,7.78,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,62.575,-52.272,-999.0,7.77,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,62.57,-52.283,-999.0,7.77,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,62.57,-52.302,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T14:01:58Z,2020,14,2,255.5847,255.5847,62.575,-52.328,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,62.586,-52.345,-999.0,7.73,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,62.598,-52.357,-999.0,7.74,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,62.612,-52.359,-999.0,7.71,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:01:00Z,2020,18,1,255.7507,255.7507,62.625,-52.355,-999.0,7.69,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,62.635,-52.346,-999.0,7.66,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,62.64,-52.33,-999.0,7.64,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,62.642,-52.318,-999.0,7.57,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,62.641,-52.311,-999.0,7.53,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,62.639,-52.304,-999.0,7.48,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,62.635,-52.31,-999.0,7.47,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,62.635,-52.327,-999.0,7.43,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,62.636,-52.348,-999.0,7.39,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,62.641,-52.37,-999.0,7.38,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,62.649,-52.386,-999.0,7.37,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,62.662,-52.398,-999.0,7.34,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,62.675,-52.409,-999.0,7.32,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,62.687,-52.411,-999.0,7.31,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,62.698,-52.406,-999.0,7.3,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,62.705,-52.396,-999.0,7.33,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,62.708,-52.383,-999.0,7.52,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T11:01:58Z,2020,11,2,256.4597,256.4597,62.706,-52.384,-999.0,7.39,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,62.701,-52.41,-999.0,7.37,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T14:01:58Z,2020,14,2,256.5847,256.5847,62.706,-52.436,-999.0,7.37,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:01:00Z,2020,15,1,256.6257,256.6257,62.712,-52.46,-999.0,7.39,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,62.721,-52.482,-999.0,7.41,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,62.732,-52.502,-999.0,7.42,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,62.743,-52.52,-999.0,7.44,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,62.755,-52.532,-999.0,7.47,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,62.764,-52.54,-999.0,7.48,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,62.771,-52.544,-999.0,7.47,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,62.772,-52.549,-999.0,7.44,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,62.772,-52.559,-999.0,7.44,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,62.771,-52.575,-999.0,7.16,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,62.771,-52.599,-999.0,6.57,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,62.772,-52.63,-999.0,6.7,-999.0,no,yes,no,300234068342290,SVPGHI,AOML,MARIA_S._MERI,North