iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,53.739,-52.753,-999.0,1.35,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T16:59:57Z,2021,17,0,327.7083,327.7083,53.732,-52.725,-999.0,1.37,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:00:00Z,2021,18,0,327.75,327.75,53.723,-52.697,-999.0,1.38,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:00:02Z,2021,19,0,327.7917,327.7917,53.715,-52.67,-999.0,1.41,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:59:57Z,2021,20,0,327.8333,327.8333,53.706,-52.645,-999.0,1.42,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:00:00Z,2021,21,0,327.875,327.875,53.698,-52.623,-999.0,1.44,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:00:02Z,2021,22,0,327.9167,327.9167,53.689,-52.608,-999.0,1.45,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,53.678,-52.598,-999.0,1.46,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,53.672,-52.593,-999.0,1.47,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:00:02Z,2021,1,0,328.0417,328.0417,53.669,-52.588,-999.0,1.48,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,53.666,-52.578,-999.0,1.5,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:00:02Z,2021,4,0,328.1667,328.1667,53.664,-52.563,-999.0,1.51,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:59:57Z,2021,5,0,328.2083,328.2083,53.668,-52.553,-999.0,1.52,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:01:00Z,2021,6,1,328.2507,328.2507,53.67,-52.537,-999.0,1.53,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,53.675,-52.519,-999.0,1.54,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:59:57Z,2021,8,0,328.3333,328.3333,53.678,-52.499,-999.0,1.54,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T09:00:00Z,2021,9,0,328.375,328.375,53.677,-52.478,-999.0,1.55,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:00:02Z,2021,10,0,328.4167,328.4167,53.678,-52.459,-999.0,1.55,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:59:57Z,2021,11,0,328.4583,328.4583,53.677,-52.438,-999.0,1.56,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:01:00Z,2021,12,1,328.5007,328.5007,53.671,-52.421,-999.0,1.57,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:01:03Z,2021,13,1,328.5424,328.5424,53.672,-52.409,-999.0,1.59,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T14:00:57Z,2021,14,1,328.584,328.584,53.67,-52.397,-999.0,1.59,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:04:01Z,2021,15,4,328.6278,328.6278,53.667,-52.388,-999.0,1.61,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:04:01Z,2021,15,4,328.6278,328.584,53.667,-52.388,-999.0,1.61,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:00:02Z,2021,16,0,328.6667,328.6667,53.671,-52.376,-999.0,1.62,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:59:57Z,2021,17,0,328.7083,328.7083,53.674,-52.361,-999.0,1.64,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:00:00Z,2021,18,0,328.75,328.75,53.676,-52.346,-999.0,1.64,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:59:57Z,2021,20,0,328.8333,328.8333,53.679,-52.31,-999.0,1.65,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:00:00Z,2021,21,0,328.875,328.875,53.678,-52.291,-999.0,1.66,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:00:02Z,2021,22,0,328.9167,328.9167,53.677,-52.273,-999.0,1.66,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,53.672,-52.26,-999.0,1.66,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:04:01Z,2021,0,4,329.0028,329.0028,53.668,-52.246,-999.0,1.67,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:04:01Z,2021,0,4,329.0028,328.9584,53.668,-52.246,-999.0,1.67,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:00:02Z,2021,1,0,329.0417,329.0417,53.665,-52.236,-999.0,1.67,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T02:00:57Z,2021,2,1,329.084,329.084,53.658,-52.225,-999.0,1.67,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:00:00Z,2021,3,0,329.125,329.125,53.653,-52.216,-999.0,1.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,53.647,-52.206,-999.0,1.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T05:00:57Z,2021,5,1,329.209,329.209,53.642,-52.2,-999.0,1.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:02:00Z,2021,6,2,329.2514,329.2514,53.638,-52.192,-999.0,1.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,53.635,-52.187,-999.0,1.69,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,53.633,-52.182,-999.0,1.69,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T09:00:00Z,2021,9,0,329.375,329.375,53.632,-52.175,-999.0,1.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,53.633,-52.165,-999.0,1.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T12:03:01Z,2021,12,3,329.5021,329.5021,53.634,-52.142,-999.0,1.71,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:00:02Z,2021,13,0,329.5417,329.5417,53.633,-52.129,-999.0,1.72,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,2021,14,0,329.5833,329.5833,53.63,-52.115,-999.0,1.73,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,53.624,-52.102,-999.0,1.74,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:00:02Z,2021,16,0,329.6667,329.6667,53.618,-52.09,-999.0,1.74,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:59:57Z,2021,17,0,329.7083,329.7083,53.612,-52.076,-999.0,1.75,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,53.606,-52.068,-999.0,1.75,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:02:03Z,2021,19,2,329.7931,329.7931,53.596,-52.051,-999.0,1.76,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:59:57Z,2021,20,0,329.8333,329.8333,53.589,-52.041,-999.0,1.76,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:00:00Z,2021,21,0,329.875,329.875,53.581,-52.036,-999.0,1.77,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:03:04Z,2021,22,3,329.9188,329.9188,53.578,-52.033,-999.0,1.77,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-25T23:02:58Z,2021,23,3,329.9604,329.9604,53.573,-52.036,-999.0,1.78,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,2021,0,0,330.0,330.0,53.57,-52.03,-999.0,1.79,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,2021,1,0,330.0417,330.0417,53.571,-52.021,-999.0,1.79,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T02:01:58Z,2021,2,2,330.0847,330.0847,53.567,-52.008,-999.0,1.79,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,53.565,-51.994,-999.0,1.79,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,2021,4,0,330.1667,330.1667,53.559,-51.98,-999.0,1.8,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,2021,5,0,330.2083,330.2083,53.552,-51.967,-999.0,1.81,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,53.543,-51.952,-999.0,1.8,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,2021,7,0,330.2917,330.2917,53.535,-51.941,-999.0,1.81,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,53.527,-51.924,-999.0,1.81,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,2021,9,0,330.375,330.375,53.518,-51.912,-999.0,1.82,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,2021,10,0,330.4167,330.4167,53.507,-51.9,-999.0,1.82,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T11:02:58Z,2021,11,3,330.4604,330.4604,53.498,-51.896,-999.0,1.83,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T12:04:01Z,2021,12,4,330.5028,330.5028,53.493,-51.887,-999.0,1.84,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,2021,13,0,330.5417,330.5417,53.49,-51.881,-999.0,1.86,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,53.479,-51.862,-999.0,1.86,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,2021,16,0,330.6667,330.6667,53.474,-51.855,-999.0,1.89,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,53.47,-51.843,-999.0,1.9,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,2021,18,0,330.75,330.75,53.464,-51.83,-999.0,1.91,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,2021,19,0,330.7917,330.7917,53.455,-51.814,-999.0,1.91,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,2021,20,0,330.8333,330.8333,53.448,-51.8,-999.0,1.92,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,2021,22,0,330.9167,330.9167,53.433,-51.773,-999.0,1.94,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:59:57Z,2021,23,0,330.9583,330.9583,53.424,-51.761,-999.0,1.94,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,2021,0,0,331.0,331.0,53.416,-51.749,-999.0,1.95,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,2021,1,0,331.0417,331.0417,53.407,-51.736,-999.0,1.95,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:59:57Z,2021,2,0,331.0833,331.0833,53.394,-51.726,-999.0,1.95,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:00:00Z,2021,3,0,331.125,331.125,53.384,-51.721,-999.0,1.95,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:01:03Z,2021,4,1,331.1674,331.1674,53.374,-51.716,-999.0,1.96,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,2021,5,0,331.2083,331.2083,53.364,-51.711,-999.0,1.96,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,53.355,-51.706,-999.0,1.97,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,2021,7,0,331.2917,331.2917,53.346,-51.701,-999.0,1.97,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T08:00:57Z,2021,8,1,331.334,331.334,53.339,-51.693,-999.0,1.98,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,53.333,-51.691,-999.0,1.99,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,53.327,-51.681,-999.0,1.99,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,53.312,-51.641,-999.0,2.01,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,2021,14,0,331.5833,331.5833,53.301,-51.623,-999.0,2.02,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,2021,15,0,331.625,331.625,53.288,-51.604,-999.0,2.03,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,53.277,-51.59,-999.0,2.04,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T17:00:57Z,2021,17,1,331.709,331.709,53.262,-51.581,-999.0,2.05,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:01:00Z,2021,18,1,331.7507,331.7507,53.246,-51.571,-999.0,2.07,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:00:02Z,2021,19,0,331.7917,331.7917,53.229,-51.567,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,53.215,-51.564,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,2021,21,0,331.875,331.875,53.204,-51.562,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,2021,22,0,331.9167,331.9167,53.196,-51.561,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:59:57Z,2021,23,0,331.9583,331.9583,53.188,-51.562,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,53.184,-51.557,-999.0,2.06,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:03:56Z,2021,1,4,332.0444,332.0444,53.179,-51.548,-999.0,2.07,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:03:56Z,2021,1,4,332.0444,332.0,53.179,-51.548,-999.0,2.07,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T02:01:58Z,2021,2,2,332.0847,332.0847,53.173,-51.543,-999.0,2.07,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,2021,3,0,332.125,332.125,53.169,-51.532,-999.0,2.09,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:00:02Z,2021,4,0,332.1667,332.1667,53.166,-51.516,-999.0,2.1,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T05:02:58Z,2021,5,3,332.2104,332.2104,53.159,-51.495,-999.0,2.12,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,2021,6,0,332.25,332.25,53.15,-51.476,-999.0,2.14,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,53.138,-51.461,-999.0,2.16,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,2021,8,0,332.3333,332.3333,53.123,-51.449,-999.0,2.18,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:02:00Z,2021,9,2,332.3764,332.3764,53.109,-51.435,-999.0,2.19,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,2021,10,0,332.4167,332.4167,53.093,-51.426,-999.0,2.2,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T12:02:00Z,2021,12,2,332.5014,332.5014,53.065,-51.416,-999.0,2.21,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:01:03Z,2021,13,1,332.5424,332.5424,53.052,-51.412,-999.0,2.24,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T14:02:58Z,2021,14,3,332.5854,332.5854,53.039,-51.415,-999.0,2.26,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,2021,15,0,332.625,332.625,53.027,-51.417,-999.0,2.27,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,2021,16,0,332.6667,332.6667,53.022,-51.415,-999.0,2.27,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,53.016,-51.41,-999.0,2.28,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:01:00Z,2021,18,1,332.7507,332.7507,53.014,-51.404,-999.0,2.28,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:02:03Z,2021,19,2,332.7931,332.7931,53.005,-51.383,-999.0,2.28,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T20:03:59Z,2021,20,4,332.8361,332.8361,52.998,-51.361,-999.0,2.25,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T21:01:00Z,2021,21,1,332.8757,332.8757,52.989,-51.341,-999.0,2.26,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,2021,22,0,332.9167,332.9167,52.976,-51.322,-999.0,2.3,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-28T23:00:57Z,2021,23,1,332.959,332.959,52.958,-51.308,-999.0,2.3,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:04:01Z,2021,0,4,333.0028,333.0028,52.942,-51.294,-999.0,2.3,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:04:01Z,2021,0,4,333.0028,332.959,52.942,-51.294,-999.0,2.3,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:02:03Z,2021,1,2,333.0431,333.0431,52.927,-51.283,-999.0,2.29,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:59:57Z,2021,2,0,333.0833,333.0833,52.917,-51.27,-999.0,2.29,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,2021,3,0,333.125,333.125,52.905,-51.265,-999.0,2.29,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:02:03Z,2021,4,2,333.1681,333.1681,52.892,-51.26,-999.0,2.31,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,2021,5,0,333.2083,333.2083,52.88,-51.253,-999.0,2.32,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,52.879,-51.247,-999.0,2.35,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:02:03Z,2021,7,2,333.2931,333.2931,52.872,-51.234,-999.0,2.37,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T08:00:57Z,2021,8,1,333.334,333.334,52.868,-51.22,-999.0,2.38,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:04:01Z,2021,9,4,333.3778,333.3778,-90.0,-180.0,-999.0,2.4,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:04:01Z,2021,9,4,333.3778,333.334,-90.0,-180.0,-999.0,2.4,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:03:56Z,2021,10,4,333.4194,333.4194,52.849,-51.181,-999.0,2.41,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:59:57Z,2021,11,0,333.4583,333.4583,52.842,-51.165,-999.0,2.42,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:01:03Z,2021,13,1,333.5424,333.5424,52.82,-51.13,-999.0,2.46,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T14:02:58Z,2021,14,3,333.5854,333.5854,52.812,-51.113,-999.0,2.49,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:00:00Z,2021,15,0,333.625,333.625,52.802,-51.1,-999.0,2.5,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:03:56Z,2021,16,4,333.6694,333.6694,52.789,-51.088,-999.0,2.53,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T17:03:59Z,2021,17,4,333.7111,333.7111,52.778,-51.079,-999.0,2.58,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:01:00Z,2021,18,1,333.7507,333.7507,52.768,-51.069,-999.0,2.61,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:00:02Z,2021,19,0,333.7917,333.7917,52.76,-51.061,-999.0,2.62,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,2021,20,0,333.8333,333.8333,52.75,-51.051,-999.0,2.64,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,2021,21,0,333.875,333.875,52.742,-51.046,-999.0,2.66,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:03:56Z,2021,22,4,333.9194,333.9194,-90.0,-180.0,-999.0,2.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:03:56Z,2021,22,4,333.9194,333.875,-90.0,-180.0,-999.0,2.68,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T23:03:59Z,2021,23,4,333.9611,333.9611,-90.0,-180.0,-999.0,2.69,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-29T23:03:59Z,2021,23,4,333.9611,333.875,-90.0,-180.0,-999.0,2.69,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:01:00Z,2021,0,1,334.0007,334.0007,52.724,-51.016,-999.0,2.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:00:02Z,2021,1,0,334.0417,334.0417,52.719,-51.005,-999.0,2.69,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:59:57Z,2021,2,0,334.0833,334.0833,52.713,-50.993,-999.0,2.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,2021,3,0,334.125,334.125,52.708,-50.98,-999.0,2.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:03:56Z,2021,4,4,334.1694,334.1694,52.701,-50.969,-999.0,2.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:03:56Z,2021,4,4,334.1694,334.125,52.701,-50.969,-999.0,2.7,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T05:00:57Z,2021,5,1,334.209,334.209,52.695,-50.961,-999.0,2.71,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,52.688,-50.954,-999.0,2.71,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,2021,7,0,334.2917,334.2917,52.678,-50.947,-999.0,2.71,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,2021,8,0,334.3333,334.3333,52.67,-50.949,-999.0,2.72,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:00:00Z,2021,9,0,334.375,334.375,52.665,-50.95,-999.0,2.72,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,2021,10,0,334.4167,334.4167,52.662,-50.95,-999.0,2.73,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:00:00Z,2021,12,0,334.5,334.5,52.668,-50.946,-999.0,2.75,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,2021,13,0,334.5417,334.5417,52.674,-50.94,-999.0,2.79,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,2021,14,0,334.5833,334.5833,52.68,-50.929,-999.0,2.82,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,2021,15,0,334.625,334.625,52.689,-50.915,-999.0,2.83,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:00:02Z,2021,16,0,334.6667,334.6667,52.696,-50.897,-999.0,2.84,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,2021,17,0,334.7083,334.7083,52.702,-50.872,-999.0,2.88,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T18:00:00Z,2021,18,0,334.75,334.75,52.703,-50.846,-999.0,2.91,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:00:02Z,2021,19,0,334.7917,334.7917,52.703,-50.825,-999.0,2.94,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:59:57Z,2021,20,0,334.8333,334.8333,52.698,-50.8,-999.0,2.96,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T21:00:00Z,2021,21,0,334.875,334.875,52.69,-50.779,-999.0,2.96,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:00:02Z,2021,22,0,334.9167,334.9167,52.685,-50.763,-999.0,2.99,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:59:57Z,2021,23,0,334.9583,334.9583,52.676,-50.746,-999.0,2.99,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-12-01T00:00:00Z,2021,0,0,335.0,335.0,52.673,-50.737,-999.0,3.0,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:00:02Z,2021,1,0,335.0417,335.0417,52.665,-50.728,-999.0,3.02,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:59:57Z,2021,2,0,335.0833,335.0833,52.664,-50.72,-999.0,3.03,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-12-01T03:00:00Z,2021,3,0,335.125,335.125,52.666,-50.708,-999.0,3.03,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North
2021-12-01T04:03:04Z,2021,4,3,335.1688,335.1688,52.669,-50.692,-999.0,3.05,-999.0,no,yes,no,300234068348190,SVPGHI,AOML,UNKNOWN,North