iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-01-28T00:01:26Z,1517097686,2018,0,1,28.001,28.001,55.05361,-23.08947,-999.00,8.31,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T01:00:28Z,1517101229,2018,1,0,28.042,28.042,55.06062,-23.09526,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T01:59:31Z,1517104771,2018,2,0,28.083,28.083,55.06764,-23.09868,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T03:00:00Z,1517108400,2018,3,0,28.125,28.125,55.07329,-23.09722,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T04:03:21Z,1517112202,2018,4,3,28.169,28.169,55.0771,-23.09654,-999.00,8.27,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T04:59:31Z,1517115571,2018,5,0,28.208,28.208,55.08244,-23.09439,-999.00,8.26,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T06:00:00Z,1517119200,2018,6,0,28.25,28.25,55.08902,-23.09537,-999.00,8.26,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T07:00:28Z,1517122829,2018,7,0,28.292,28.292,55.09672,-23.09367,-999.00,8.25,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T07:59:31Z,1517126371,2018,8,0,28.333,28.333,55.10226,-23.10124,-999.00,8.26,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T09:00:00Z,1517130000,2018,9,0,28.375,28.375,55.11257,-23.10956,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T10:03:21Z,1517133802,2018,10,3,28.419,28.419,55.12039,-23.12308,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T10:59:31Z,1517137171,2018,11,0,28.458,28.458,55.12939,-23.13453,-999.00,8.3,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T12:00:00Z,1517140800,2018,12,0,28.5,28.5,55.1392,-23.1458,-999.00,8.3,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T13:00:28Z,1517144429,2018,13,0,28.542,28.542,55.14778,-23.1533,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T13:59:31Z,1517147971,2018,14,0,28.583,28.583,55.15639,-23.15698,-999.00,8.27,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T15:04:19Z,1517151859,2018,15,4,28.628,28.628,55.15627,-23.18476,-999.00,8.27,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T16:00:28Z,1517155229,2018,16,0,28.667,28.667,55.17226,-23.16088,-999.00,8.27,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T16:59:31Z,1517158771,2018,17,0,28.708,28.708,55.17528,-23.1664,-999.00,8.26,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T18:00:00Z,1517162400,2018,18,0,28.75,28.75,55.17725,-23.16621,-999.00,8.23,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T19:00:28Z,1517166029,2018,19,0,28.792,28.792,55.18142,-23.16789,-999.00,8.25,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T19:59:31Z,1517169571,2018,20,0,28.833,28.833,55.18805,-23.1696,-999.00,8.25,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T21:00:00Z,1517173200,2018,21,0,28.875,28.875,55.1934,-23.1725,-999.00,8.25,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T22:00:28Z,1517176829,2018,22,0,28.917,28.917,55.1993,-23.17904,-999.00,8.26,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-28T22:59:31Z,1517180371,2018,23,0,28.958,28.958,55.20752,-23.18456,-999.00,8.25,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T00:00:00Z,1517184000,2018,0,0,29.0,29.0,55.2169,-23.19114,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T01:00:28Z,1517187629,2018,1,1,29.042,29.042,55.22317,-23.19892,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T01:59:31Z,1517191171,2018,2,0,29.083,29.083,55.23552,-23.21009,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T03:00:00Z,1517194800,2018,3,0,29.125,29.125,55.24538,-23.21772,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T04:03:21Z,1517198602,2018,4,4,29.169,29.169,55.25302,-23.23125,-999.00,8.28,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T04:59:31Z,1517201971,2018,5,0,29.208,29.208,55.26069,-23.23484,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T06:01:26Z,1517205686,2018,6,2,29.251,29.251,55.26741,-23.23856,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T07:00:28Z,1517209229,2018,7,0,29.292,29.292,55.27435,-23.2497,-999.00,8.31,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T07:59:31Z,1517212771,2018,8,0,29.333,29.333,55.28055,-23.25818,-999.00,8.32,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T09:00:00Z,1517216400,2018,9,0,29.375,29.375,55.2865,-23.26378,-999.00,8.33,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T10:00:28Z,1517220029,2018,10,0,29.417,29.417,55.29184,-23.26947,-999.00,8.33,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T10:59:31Z,1517223571,2018,11,0,29.458,29.458,55.29614,-23.27627,-999.00,8.34,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T12:00:00Z,1517227200,2018,12,0,29.5,29.5,55.30154,-23.28395,-999.00,8.37,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T13:00:28Z,1517230829,2018,13,0,29.542,29.542,55.30671,-23.28964,-999.00,8.36,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T14:02:24Z,1517234544,2018,14,3,29.585,29.585,55.31349,-23.2937,-999.00,8.37,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T15:04:19Z,1517238259,2018,15,4,29.628,29.628,55.30433,-23.29926,-999.00,8.37,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T16:00:28Z,1517241629,2018,16,0,29.667,29.667,55.327,-23.2974,-999.00,8.37,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T16:59:31Z,1517245171,2018,17,0,29.708,29.708,55.33335,-23.30199,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T18:01:26Z,1517248886,2018,18,2,29.751,29.751,55.3382,-23.31082,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T19:00:28Z,1517252429,2018,19,0,29.792,29.792,55.3424,-23.31558,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T19:59:31Z,1517255971,2018,20,0,29.833,29.833,55.34629,-23.3176,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T21:00:00Z,1517259600,2018,21,0,29.875,29.875,55.34729,-23.31413,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T22:00:28Z,1517263229,2018,22,1,29.917,29.917,55.35121,-23.3211,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-29T22:59:31Z,1517266771,2018,23,0,29.958,29.958,55.35262,-23.32278,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T00:00:00Z,1517270400,2018,0,0,30.0,30.0,55.3557,-23.33013,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T01:01:55Z,1517274115,2018,1,2,30.043,30.043,55.35244,-23.3296,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T02:02:24Z,1517277744,2018,2,2,30.085,30.085,55.36001,-23.33289,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T03:00:00Z,1517281200,2018,3,0,30.125,30.125,55.36183,-23.33276,-999.00,8.34,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T04:00:28Z,1517284829,2018,4,0,30.167,30.167,55.36325,-23.33556,-999.00,8.33,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T05:00:57Z,1517288458,2018,5,1,30.209,30.209,55.36739,-23.33941,-999.00,8.31,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T06:00:00Z,1517292000,2018,6,0,30.25,30.25,55.37268,-23.33626,-999.00,8.3,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T07:00:28Z,1517295629,2018,7,0,30.292,30.292,55.37811,-23.33595,-999.00,8.29,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T07:59:31Z,1517299171,2018,8,0,30.333,30.333,55.38322,-23.3338,-999.00,8.3,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T09:00:00Z,1517302800,2018,9,0,30.375,30.375,55.38806,-23.33042,-999.00,8.34,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T10:00:28Z,1517306429,2018,10,0,30.417,30.417,55.3929,-23.32743,-999.00,8.36,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T10:59:31Z,1517309971,2018,11,0,30.458,30.458,55.3958,-23.32504,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T12:02:52Z,1517313773,2018,12,3,30.502,30.502,55.39857,-23.32401,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T13:00:28Z,1517317229,2018,13,0,30.542,30.542,55.40013,-23.31942,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T14:03:50Z,1517321030,2018,14,4,30.586,30.586,55.40453,-23.31892,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T15:00:00Z,1517324400,2018,15,0,30.625,30.625,55.40733,-23.31623,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T16:00:28Z,1517328029,2018,16,0,30.667,30.667,55.41303,-23.31266,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T16:59:31Z,1517331571,2018,17,0,30.708,30.708,55.42163,-23.31142,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T18:01:26Z,1517335286,2018,18,2,30.751,30.751,55.4197,-23.31165,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T19:00:28Z,1517338829,2018,19,0,30.792,30.792,55.42288,-23.31283,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T19:59:31Z,1517342371,2018,20,0,30.833,30.833,55.42571,-23.31081,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T22:00:28Z,1517349629,2018,22,0,30.917,30.917,55.4308,-23.30729,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-30T22:59:31Z,1517353171,2018,23,0,30.958,30.958,55.43097,-23.30817,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T03:02:52Z,1517367773,2018,3,3,31.127,31.127,55.441,-23.31536,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T04:00:28Z,1517371229,2018,4,0,31.167,31.167,55.44591,-23.31635,-999.00,8.45,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T04:59:31Z,1517374771,2018,5,0,31.208,31.208,55.44945,-23.31809,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T06:00:00Z,1517378400,2018,6,0,31.25,31.25,55.45399,-23.3189,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T07:00:28Z,1517382029,2018,7,0,31.292,31.292,55.458,-23.32134,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T08:00:57Z,1517385658,2018,8,1,31.334,31.334,55.45872,-23.32312,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T09:04:19Z,1517389459,2018,9,4,31.378,31.378,55.46356,-23.32156,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T10:00:28Z,1517392829,2018,10,1,31.417,31.417,55.46389,-23.3258,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T10:59:31Z,1517396371,2018,11,0,31.458,31.458,55.46333,-23.32721,-999.00,8.44,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T12:00:00Z,1517400000,2018,12,0,31.5,31.5,55.46283,-23.32995,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T13:00:28Z,1517403629,2018,13,0,31.542,31.542,55.4616,-23.33344,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T14:03:50Z,1517407430,2018,14,4,31.586,31.586,55.46013,-23.33405,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T15:00:00Z,1517410800,2018,15,0,31.625,31.625,55.46526,-23.33899,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T16:00:28Z,1517414429,2018,16,0,31.667,31.667,55.46953,-23.34343,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T18:00:00Z,1517421600,2018,18,0,31.75,31.75,55.4782,-23.35006,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T19:00:28Z,1517425229,2018,19,0,31.792,31.792,55.48214,-23.3505,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T19:59:31Z,1517428771,2018,20,0,31.833,31.833,55.48684,-23.34693,-999.00,8.42,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-01-31T23:03:50Z,1517439830,2018,23,4,31.961,31.961,55.49351,-23.34127,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T00:04:19Z,1517443459,2018,0,4,32.003,32.003,55.49361,-23.34066,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T01:03:21Z,1517447002,2018,1,4,32.044,32.044,55.49679,-23.35349,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T02:02:24Z,1517450544,2018,2,2,32.085,32.085,55.49911,-23.3468,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T03:00:00Z,1517454000,2018,3,0,32.125,32.125,55.50548,-23.35101,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T04:00:28Z,1517457629,2018,4,0,32.167,32.167,55.5093,-23.35755,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T04:59:31Z,1517461171,2018,5,0,32.208,32.208,55.51776,-23.36655,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-02-01T07:00:28Z,1517468429,2018,7,0,32.292,32.292,55.53538,-23.36851,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T00:01:26Z,1523664086,2018,0,1,104.001,104.001,59.31861,-17.96984,-999.00,8.72,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T01:00:28Z,1523667629,2018,1,1,104.042,104.042,59.31881,-17.9534,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T01:59:31Z,1523671171,2018,2,0,104.083,104.083,59.32185,-17.93569,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T03:00:00Z,1523674800,2018,3,0,104.125,104.125,59.32535,-17.91714,-999.00,8.68,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T04:00:28Z,1523678429,2018,4,0,104.167,104.167,59.32843,-17.89933,-999.00,8.67,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T04:59:31Z,1523681971,2018,5,0,104.208,104.208,59.33237,-17.88062,-999.00,8.66,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T06:00:00Z,1523685600,2018,6,0,104.25,104.25,59.33571,-17.85922,-999.00,8.64,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T07:00:28Z,1523689229,2018,7,1,104.292,104.292,59.34153,-17.83936,-999.00,8.65,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T08:03:50Z,1523693030,2018,8,4,104.336,104.336,59.33975,-17.81546,-999.00,8.64,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T09:04:19Z,1523696659,2018,9,4,104.378,104.378,59.34996,-17.7943,-999.00,8.65,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T10:00:28Z,1523700029,2018,10,0,104.417,104.417,59.35303,-17.7744,-999.00,8.67,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T10:59:31Z,1523703571,2018,11,0,104.458,104.458,59.3562,-17.75261,-999.00,8.68,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T12:01:26Z,1523707286,2018,12,2,104.501,104.501,59.35988,-17.72969,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T13:03:21Z,1523711002,2018,13,3,104.544,104.544,59.36285,-17.71104,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T14:02:24Z,1523714544,2018,14,2,104.585,104.585,59.36729,-17.69094,-999.00,8.72,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T15:01:26Z,1523718086,2018,15,2,104.626,104.626,59.38007,-17.67019,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T16:01:55Z,1523721715,2018,16,2,104.668,104.668,59.38064,-17.64637,-999.00,8.71,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T17:03:50Z,1523725430,2018,17,4,104.711,104.711,59.38586,-17.62521,-999.00,8.71,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T18:00:00Z,1523728800,2018,18,0,104.75,104.75,59.39507,-17.6085,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T19:00:28Z,1523732429,2018,19,0,104.792,104.792,59.40116,-17.59001,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T19:59:31Z,1523735971,2018,20,0,104.833,104.833,59.40862,-17.5742,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T21:04:19Z,1523739859,2018,21,4,104.878,104.878,59.41716,-17.56396,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T22:03:21Z,1523743402,2018,22,4,104.919,104.919,59.42769,-17.54938,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-14T23:02:24Z,1523746944,2018,23,2,104.96,104.96,59.43686,-17.54263,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T00:00:00Z,1523750400,2018,0,0,105.0,105.0,59.44407,-17.5278,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T01:00:28Z,1523754029,2018,1,0,105.042,105.042,59.45061,-17.51618,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T02:03:50Z,1523757830,2018,2,4,105.086,105.086,59.45887,-17.50905,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T03:04:19Z,1523761459,2018,3,4,105.128,105.128,59.47599,-17.51496,-999.00,8.7,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T04:03:21Z,1523765002,2018,4,3,105.169,105.169,59.46751,-17.49383,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T04:59:31Z,1523768371,2018,5,0,105.208,105.208,59.47338,-17.49051,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T06:00:00Z,1523772000,2018,6,0,105.25,105.25,59.48141,-17.48768,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T07:00:28Z,1523775629,2018,7,1,105.292,105.292,59.48668,-17.48054,-999.00,8.69,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T07:59:31Z,1523779171,2018,8,0,105.333,105.333,59.49964,-17.47515,-999.00,8.68,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T09:00:00Z,1523782800,2018,9,0,105.375,105.375,59.51015,-17.46696,-999.00,8.68,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T10:00:28Z,1523786429,2018,10,0,105.417,105.417,59.51756,-17.4585,-999.00,8.67,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T13:03:21Z,1523797402,2018,13,4,105.544,105.544,59.53606,-17.43718,-999.00,8.6,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T13:59:31Z,1523800771,2018,14,0,105.583,105.583,59.54198,-17.43398,-999.00,8.58,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T15:00:00Z,1523804400,2018,15,0,105.625,105.625,59.54895,-17.43283,-999.00,8.55,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T16:00:28Z,1523808029,2018,16,0,105.667,105.667,59.55582,-17.43329,-999.00,8.5,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T17:02:24Z,1523811744,2018,17,3,105.71,105.71,59.56342,-17.43559,-999.00,8.47,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T18:00:00Z,1523815200,2018,18,0,105.75,105.75,59.57051,-17.43476,-999.00,8.45,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T19:01:55Z,1523818915,2018,19,2,105.793,105.793,59.58087,-17.43415,-999.00,8.43,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T19:59:31Z,1523822371,2018,20,0,105.833,105.833,59.59068,-17.4323,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T21:02:52Z,1523826173,2018,21,3,105.877,105.877,59.60046,-17.42918,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T22:00:28Z,1523829629,2018,22,0,105.917,105.917,59.60874,-17.42354,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-15T22:59:31Z,1523833171,2018,23,0,105.958,105.958,59.61572,-17.41775,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T00:00:00Z,1523836800,2018,0,0,106.0,106.0,59.62196,-17.41074,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T01:00:28Z,1523840429,2018,1,0,106.042,106.042,59.62673,-17.40295,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T01:59:31Z,1523843971,2018,2,0,106.083,106.083,59.63122,-17.40006,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T03:00:00Z,1523847600,2018,3,0,106.125,106.125,59.63642,-17.39681,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T04:00:28Z,1523851229,2018,4,0,106.167,106.167,59.64066,-17.39492,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T04:59:31Z,1523854771,2018,5,0,106.208,106.208,59.64623,-17.39494,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T06:00:00Z,1523858400,2018,6,0,106.25,106.25,59.6514,-17.39169,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T07:03:21Z,1523862202,2018,7,3,106.294,106.294,59.65692,-17.39426,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T07:59:31Z,1523865571,2018,8,0,106.333,106.333,59.66385,-17.39402,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T09:00:00Z,1523869200,2018,9,0,106.375,106.375,59.67176,-17.39408,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T10:00:28Z,1523872829,2018,10,0,106.417,106.417,59.67934,-17.39385,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T10:59:31Z,1523876371,2018,11,0,106.458,106.458,59.68923,-17.39427,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T12:00:00Z,1523880000,2018,12,0,106.5,106.5,59.69942,-17.38106,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T13:00:28Z,1523883629,2018,13,0,106.542,106.542,59.70668,-17.36923,-999.00,8.41,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T13:59:31Z,1523887171,2018,14,0,106.583,106.583,59.71625,-17.35558,-999.00,8.4,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T15:00:00Z,1523890800,2018,15,0,106.625,106.625,59.72138,-17.33903,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T16:00:28Z,1523894429,2018,16,0,106.667,106.667,59.72807,-17.32238,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T16:59:31Z,1523897971,2018,17,0,106.708,106.708,59.72976,-17.31664,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T18:00:00Z,1523901600,2018,18,0,106.75,106.75,59.73686,-17.30788,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T19:00:28Z,1523905229,2018,19,0,106.792,106.792,59.74848,-17.30081,-999.00,8.39,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T19:59:31Z,1523908771,2018,20,0,106.833,106.833,59.75464,-17.29171,-999.00,8.38,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T21:00:00Z,1523912400,2018,21,0,106.875,106.875,59.7659,-17.28306,-999.00,8.37,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T22:00:28Z,1523916029,2018,22,0,106.917,106.917,59.77927,-17.26634,-999.00,8.36,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North
2018-04-16T22:59:31Z,1523919571,2018,23,0,106.958,106.958,59.78672,-17.2459,-999.00,8.35,-999.0,no,yes,no,300234065316810,SVPGHI,AOML,WHOI,North