iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-24T01:00:28Z,1524531629,2018,1,0,114.042,114.042,89.5616,54.0874,1011.4,-10.4,-17.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T01:59:31Z,1524535171,2018,2,0,114.083,114.083,89.5592,53.9064,1011.4,-10.4,-17.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T03:00:00Z,1524538800,2018,3,0,114.125,114.125,89.5572,53.7592,1011.1,-10.4,-17.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T04:00:28Z,1524542429,2018,4,0,114.167,114.167,89.555,53.6278,1011.0,-10.3,-16.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T04:59:31Z,1524545971,2018,5,0,114.208,114.208,89.5528,53.5006,1010.7,-10.3,-16.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T06:00:00Z,1524549600,2018,6,0,114.25,114.25,89.5504,53.398,1010.6,-10.3,-16.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T07:00:28Z,1524553229,2018,7,0,114.292,114.292,89.548,53.3092,1010.5,-10.3,-16.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T07:59:31Z,1524556771,2018,8,0,114.333,114.333,89.5452,53.2002,1010.7,-10.3,-17.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T09:00:00Z,1524560400,2018,9,0,114.375,114.375,89.5424,53.102,1010.6,-10.4,-17.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T10:00:28Z,1524564029,2018,10,0,114.417,114.417,89.5396,52.9756,1010.5,-10.4,-17.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T10:59:31Z,1524567571,2018,11,0,114.458,114.458,89.5368,52.8616,1010.4,-10.4,-17.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T12:00:00Z,1524571200,2018,12,0,114.5,114.5,89.534,52.7528,1010.2,-10.4,-17.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T13:00:28Z,1524574829,2018,13,0,114.542,114.542,89.5312,52.6542,1010.1,-10.4,-17.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T13:59:31Z,1524578371,2018,14,0,114.583,114.583,89.5286,52.5536,1010.1,-10.4,-17.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T15:00:00Z,1524582000,2018,15,0,114.625,114.625,89.526,52.4728,1009.7,-10.4,-16.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T16:00:28Z,1524585629,2018,16,0,114.667,114.667,89.5236,52.4102,1009.4,-10.3,-15.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T16:59:31Z,1524589171,2018,17,0,114.708,114.708,89.5212,52.3612,1009.2,-10.2,-15.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T18:00:00Z,1524592800,2018,18,0,114.75,114.75,89.5186,52.3298,1009.0,-10.2,-16.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T19:00:28Z,1524596429,2018,19,0,114.792,114.792,89.5158,52.3166,1008.9,-10.2,-15.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T19:59:31Z,1524599971,2018,20,0,114.833,114.833,89.513,52.3142,1008.6,-10.1,-16.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T21:00:00Z,1524603600,2018,21,0,114.875,114.875,89.5104,52.3222,1008.5,-10.2,-17.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T22:00:28Z,1524607229,2018,22,0,114.917,114.917,89.508,52.3396,1008.5,-10.2,-17.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-24T22:59:31Z,1524610771,2018,23,0,114.958,114.958,89.5058,52.3634,1008.1,-10.2,-18.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T00:00:00Z,1524614400,2018,0,0,115.0,115.0,89.5036,52.395,1008.2,-10.3,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T01:00:28Z,1524618029,2018,1,0,115.042,115.042,89.5014,52.4212,1008.1,-10.3,-19.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T01:59:31Z,1524621571,2018,2,0,115.083,115.083,89.4998,52.4546,1008.0,-10.4,-19.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T03:00:00Z,1524625200,2018,3,0,115.125,115.125,89.498,52.4878,1008.1,-10.5,-20.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T04:00:28Z,1524628829,2018,4,0,115.167,115.167,89.4966,52.532,1008.0,-10.6,-20.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T04:59:31Z,1524632371,2018,5,0,115.208,115.208,89.4954,52.5878,1007.9,-10.7,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T06:00:00Z,1524636000,2018,6,0,115.25,115.25,89.4944,52.6438,1007.9,-10.7,-19.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T07:00:28Z,1524639629,2018,7,0,115.292,115.292,89.4934,52.717,1008.2,-10.7,-19.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T07:59:31Z,1524643171,2018,8,0,115.333,115.333,89.4928,52.7656,1008.2,-10.6,-19.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T09:00:00Z,1524646800,2018,9,0,115.375,115.375,89.4924,52.8214,1008.3,-10.6,-19.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T10:00:28Z,1524650429,2018,10,0,115.417,115.417,89.492,52.8836,1008.7,-10.6,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T10:59:31Z,1524653971,2018,11,0,115.458,115.458,89.4918,52.9502,1008.6,-10.6,-19.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T12:00:00Z,1524657600,2018,12,0,115.5,115.5,89.4916,53.0182,1008.8,-10.6,-20.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T13:00:28Z,1524661229,2018,13,0,115.542,115.542,89.4918,53.0794,1009.0,-10.6,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T13:59:31Z,1524664771,2018,14,0,115.583,115.583,89.492,53.1036,1008.9,-10.6,-20.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T15:00:00Z,1524668400,2018,15,0,115.625,115.625,89.4922,53.1364,1009.0,-10.6,-20.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T16:00:28Z,1524672029,2018,16,0,115.667,115.667,89.4926,53.174,1008.9,-10.6,-20.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T16:59:31Z,1524675571,2018,17,0,115.708,115.708,89.493,53.1946,1009.1,-10.7,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T18:00:00Z,1524679200,2018,18,0,115.75,115.75,89.4936,53.2126,1009.2,-10.7,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T19:00:28Z,1524682829,2018,19,0,115.792,115.792,89.494,53.2416,1009.3,-10.7,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T19:59:31Z,1524686371,2018,20,0,115.833,115.833,89.4946,53.269,1009.4,-10.7,-20.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T21:00:00Z,1524690000,2018,21,0,115.875,115.875,89.4952,53.2936,1009.5,-10.6,-20.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T22:00:28Z,1524693629,2018,22,0,115.917,115.917,89.4958,53.3214,1009.6,-10.7,-20.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-25T22:59:31Z,1524697171,2018,23,0,115.958,115.958,89.4964,53.3478,1009.8,-10.7,-20.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T00:00:00Z,1524700800,2018,0,0,116.0,116.0,89.497,53.373,1009.7,-10.7,-20.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T01:00:28Z,1524704429,2018,1,0,116.042,116.042,89.4976,53.394,1010.0,-10.7,-21.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T01:59:31Z,1524707971,2018,2,0,116.083,116.083,89.4982,53.397,1010.2,-10.7,-20.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T03:00:00Z,1524711600,2018,3,0,116.125,116.125,89.4992,53.3898,1010.2,-10.7,-20.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T04:00:28Z,1524715229,2018,4,0,116.167,116.167,89.5,53.3564,1010.4,-10.7,-20.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T04:59:31Z,1524718771,2018,5,0,116.208,116.208,89.5008,53.2924,1010.4,-10.7,-20.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T06:00:00Z,1524722400,2018,6,0,116.25,116.25,89.5016,53.194,1010.5,-10.7,-20.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T07:00:28Z,1524726029,2018,7,0,116.292,116.292,89.502,53.076,1010.8,-10.7,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T07:59:31Z,1524729571,2018,8,0,116.333,116.333,89.5022,52.9504,1011.1,-10.7,-20.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T09:00:00Z,1524733200,2018,9,0,116.375,116.375,89.5024,52.8384,1011.3,-10.7,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T10:00:28Z,1524736829,2018,10,0,116.417,116.417,89.5024,52.7392,1011.6,-10.6,-19.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T10:59:31Z,1524740371,2018,11,0,116.458,116.458,89.5026,52.637,1011.9,-10.6,-19.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T12:00:00Z,1524744000,2018,12,0,116.5,116.5,89.5026,52.5414,1012.0,-10.6,-19.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T13:00:28Z,1524747629,2018,13,0,116.542,116.542,89.5024,52.488,1012.3,-10.5,-19.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T13:59:31Z,1524751171,2018,14,0,116.583,116.583,89.5022,52.4366,1012.5,-10.5,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T15:00:00Z,1524754800,2018,15,0,116.625,116.625,89.5018,52.3924,1012.7,-10.4,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T16:00:28Z,1524758429,2018,16,0,116.667,116.667,89.5012,52.355,1012.8,-10.4,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T16:59:31Z,1524761971,2018,17,0,116.708,116.708,89.5006,52.311,1013.0,-10.4,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T18:00:00Z,1524765600,2018,18,0,116.75,116.75,89.5,52.2532,1013.1,-10.3,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T19:00:28Z,1524769229,2018,19,0,116.792,116.792,89.4992,52.1576,1013.5,-10.3,-20.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T19:59:31Z,1524772771,2018,20,0,116.833,116.833,89.4986,52.0486,1013.7,-10.2,-20.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T21:01:26Z,1524776486,2018,21,1,116.876,116.876,89.4978,51.9146,1013.8,-10.1,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T22:00:28Z,1524780029,2018,22,0,116.917,116.917,89.497,51.7714,1013.9,-10.1,-19.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-26T22:59:31Z,1524783571,2018,23,0,116.958,116.958,89.4962,51.6392,1014.2,-10.0,-17.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T00:00:00Z,1524787200,2018,0,0,117.0,117.0,89.4952,51.513,1014.0,-10.0,-18.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T01:00:28Z,1524790829,2018,1,0,117.042,117.042,89.4942,51.4086,1014.3,-10.0,-17.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T01:59:31Z,1524794371,2018,2,0,117.083,117.083,89.4932,51.2722,1014.3,-9.9,-17.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T03:00:00Z,1524798000,2018,3,0,117.125,117.125,89.4924,51.1244,1014.3,-9.9,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T04:00:28Z,1524801629,2018,4,0,117.167,117.167,89.4914,50.975,1014.2,-9.9,-18.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T04:59:31Z,1524805171,2018,5,0,117.208,117.208,89.4902,50.8208,1014.3,-10.0,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T06:00:00Z,1524808800,2018,6,0,117.25,117.25,89.4888,50.652,1014.5,-10.1,-18.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T07:00:28Z,1524812429,2018,7,0,117.292,117.292,89.4874,50.4688,1014.6,-10.2,-18.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T07:59:31Z,1524815971,2018,8,0,117.333,117.333,89.486,50.2604,1014.7,-10.2,-19.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T09:00:00Z,1524819600,2018,9,0,117.375,117.375,89.4844,50.0574,1014.8,-10.3,-19.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T10:00:28Z,1524823229,2018,10,0,117.417,117.417,89.4828,49.8526,1015.0,-10.3,-18.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T10:59:31Z,1524826771,2018,11,0,117.458,117.458,89.4812,49.674,1015.1,-10.3,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T12:00:00Z,1524830400,2018,12,0,117.5,117.5,89.4798,49.502,1015.3,-10.3,-18.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T13:00:28Z,1524834029,2018,13,0,117.542,117.542,89.4784,49.3556,1015.3,-10.3,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T13:59:31Z,1524837571,2018,14,0,117.583,117.583,89.4772,49.2178,1015.2,-10.3,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T15:00:00Z,1524841200,2018,15,0,117.625,117.625,89.476,49.091,1015.3,-10.3,-18.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T16:00:28Z,1524844829,2018,16,0,117.667,117.667,89.4746,48.9526,1015.1,-10.3,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T16:59:31Z,1524848371,2018,17,0,117.708,117.708,89.4734,48.8062,1015.3,-10.3,-19.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T18:00:00Z,1524852000,2018,18,0,117.75,117.75,89.4724,48.6464,1015.3,-10.3,-19.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T19:00:28Z,1524855629,2018,19,0,117.792,117.792,89.4712,48.4818,1015.0,-10.4,-19.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T19:59:31Z,1524859171,2018,20,0,117.833,117.833,89.47,48.316,1015.2,-10.4,-19.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T21:00:00Z,1524862800,2018,21,0,117.875,117.875,89.4688,48.1542,1015.2,-10.4,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T22:00:28Z,1524866429,2018,22,0,117.917,117.917,89.4678,47.9984,1014.9,-10.5,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-27T22:59:31Z,1524869971,2018,23,0,117.958,117.958,89.467,47.8284,1015.2,-10.5,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T00:00:00Z,1524873600,2018,0,0,118.0,118.0,89.4662,47.663,1015.1,-10.5,-20.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T01:00:28Z,1524877229,2018,1,0,118.042,118.042,89.4654,47.504,1015.1,-10.5,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T01:59:31Z,1524880771,2018,2,0,118.083,118.083,89.4648,47.362,1015.0,-10.5,-20.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T03:00:00Z,1524884400,2018,3,0,118.125,118.125,89.4642,47.2326,1015.0,-10.5,-20.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T04:00:28Z,1524888029,2018,4,0,118.167,118.167,89.4636,47.1122,1014.9,-10.5,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T04:59:31Z,1524891571,2018,5,0,118.208,118.208,89.4628,47.006,1014.8,-10.5,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T06:00:00Z,1524895200,2018,6,0,118.25,118.25,89.4622,46.8866,1014.7,-10.4,-20.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T07:00:28Z,1524898829,2018,7,0,118.292,118.292,89.4614,46.7542,1014.6,-10.4,-20.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T07:59:31Z,1524902371,2018,8,0,118.333,118.333,89.4604,46.6396,1014.7,-10.4,-20.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T09:00:00Z,1524906000,2018,9,0,118.375,118.375,89.4594,46.5174,1014.5,-10.4,-19.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T10:00:28Z,1524909629,2018,10,0,118.417,118.417,89.4584,46.4086,1014.4,-10.4,-19.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T10:59:31Z,1524913171,2018,11,0,118.458,118.458,89.4574,46.309,1014.4,-10.3,-19.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T12:00:00Z,1524916800,2018,12,0,118.5,118.5,89.4564,46.2068,1014.4,-10.3,-19.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T13:00:28Z,1524920429,2018,13,0,118.542,118.542,89.4558,46.1152,1014.1,-10.2,-18.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T13:59:31Z,1524923971,2018,14,0,118.583,118.583,89.455,46.038,1013.8,-10.1,-18.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T15:00:00Z,1524927600,2018,15,0,118.625,118.625,89.4542,45.9918,1013.6,-10.1,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T16:00:28Z,1524931229,2018,16,0,118.667,118.667,89.4536,45.9378,1013.3,-10.0,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T16:59:31Z,1524934771,2018,17,0,118.708,118.708,89.4528,45.876,1013.0,-10.0,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T18:00:00Z,1524938400,2018,18,0,118.75,118.75,89.4522,45.7986,1012.9,-10.0,-18.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T19:00:28Z,1524942029,2018,19,0,118.792,118.792,89.4514,45.696,1012.5,-10.0,-18.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T19:59:31Z,1524945571,2018,20,0,118.833,118.833,89.4504,45.5906,1012.6,-10.0,-18.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T21:00:00Z,1524949200,2018,21,0,118.875,118.875,89.4494,45.4552,1012.5,-10.0,-18.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T22:00:28Z,1524952829,2018,22,0,118.917,118.917,89.4484,45.3468,1012.5,-10.0,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-28T22:59:31Z,1524956371,2018,23,0,118.958,118.958,89.4476,45.23,1012.6,-9.9,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T00:00:00Z,1524960000,2018,0,0,119.0,119.0,89.4466,45.118,1012.4,-9.9,-18.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T01:00:28Z,1524963629,2018,1,0,119.042,119.042,89.4456,45.0148,1012.5,-9.9,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T01:59:31Z,1524967171,2018,2,0,119.083,119.083,89.4446,44.9154,1012.6,-9.9,-18.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T03:00:00Z,1524970800,2018,3,0,119.125,119.125,89.4436,44.8104,1012.7,-9.9,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T04:00:28Z,1524974429,2018,4,0,119.167,119.167,89.4424,44.7166,1012.6,-9.9,-18.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T04:59:31Z,1524977971,2018,5,0,119.208,119.208,89.4412,44.634,1012.8,-10.0,-17.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T06:00:00Z,1524981600,2018,6,0,119.25,119.25,89.4398,44.5204,1013.0,-9.9,-17.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T07:00:28Z,1524985229,2018,7,0,119.292,119.292,89.4384,44.3962,1013.2,-9.9,-17.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T07:59:31Z,1524988771,2018,8,0,119.333,119.333,89.4368,44.2606,1013.5,-9.9,-17.3,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T09:00:00Z,1524992400,2018,9,0,119.375,119.375,89.4352,44.1188,1013.5,-9.9,-17.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T10:00:28Z,1524996029,2018,10,0,119.417,119.417,89.434,44.0032,1014.1,-10.0,-17.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T10:59:31Z,1524999571,2018,11,0,119.458,119.458,89.4326,43.8754,1014.0,-10.0,-18.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T12:00:00Z,1525003200,2018,12,0,119.5,119.5,89.4314,43.7554,1014.1,-10.0,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T13:00:28Z,1525006829,2018,13,0,119.542,119.542,89.4302,43.6514,1014.3,-10.0,-18.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T13:59:31Z,1525010371,2018,14,0,119.583,119.583,89.429,43.5684,1014.4,-10.1,-18.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T15:00:00Z,1525014000,2018,15,0,119.625,119.625,89.4276,43.4926,1014.5,-10.1,-17.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T16:00:28Z,1525017629,2018,16,0,119.667,119.667,89.426,43.4182,1014.6,-10.1,-16.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T16:59:31Z,1525021171,2018,17,0,119.708,119.708,89.4244,43.323,1014.7,-10.0,-15.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T18:00:00Z,1525024800,2018,18,0,119.75,119.75,89.423,43.2054,1014.7,-9.9,-16.1,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T19:00:28Z,1525028429,2018,19,0,119.792,119.792,89.4216,43.068,1014.7,-9.9,-15.9,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T19:59:31Z,1525031971,2018,20,0,119.833,119.833,89.4202,42.9042,1014.9,-9.9,-15.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T21:00:00Z,1525035600,2018,21,0,119.875,119.875,89.4186,42.7386,1015.0,-9.8,-15.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T22:00:28Z,1525039229,2018,22,0,119.917,119.917,89.4172,42.578,1015.0,-9.8,-16.2,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-29T22:59:31Z,1525042771,2018,23,0,119.958,119.958,89.4158,42.4126,1015.1,-9.8,-16.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T00:00:00Z,1525046400,2018,0,0,120.0,120.0,89.4146,42.2676,1015.3,-9.8,-15.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T01:00:28Z,1525050029,2018,1,0,120.042,120.042,89.4136,42.1418,1015.4,-9.8,-15.4,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T01:59:31Z,1525053571,2018,2,0,120.083,120.083,89.4124,42.006,1015.5,-9.7,-15.5,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T03:00:00Z,1525057200,2018,3,0,120.125,120.125,89.4114,41.894,1015.3,-9.7,-15.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T04:00:28Z,1525060829,2018,4,0,120.167,120.167,89.4104,41.7822,1015.5,-9.7,-15.7,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T04:59:31Z,1525064371,2018,5,0,120.208,120.208,89.4094,41.6648,1015.2,-9.6,-15.8,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T06:00:00Z,1525068000,2018,6,0,120.25,120.25,89.4084,41.5218,1015.3,-9.6,-15.0,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North
2018-04-30T07:00:28Z,1525071629,2018,7,0,120.292,120.292,89.4074,41.3822,1015.4,-9.6,-14.6,yes,yes,yes,300234065625400,Snow_Buoy,AWI-USIABP,Barneo2018,North