iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-31T19:03:21Z,1564599802,2019,19,3,212.794,212.794,55.979,-165.903,1008.2,17.23,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-07-31T19:59:31Z,1564603171,2019,20,0,212.833,212.833,56.009,-165.936,1009.4,12.31,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-07-31T21:00:00Z,1564606800,2019,21,0,212.875,212.875,56.007,-165.961,1009.8,12.35,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-07-31T22:00:28Z,1564610429,2019,22,0,212.917,212.917,56.008,-165.986,1010.5,12.41,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-07-31T22:59:31Z,1564613971,2019,23,0,212.958,212.958,56.013,-166.005,1010.9,12.41,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T00:00:00Z,1564617600,2019,0,0,213.0,213.0,56.02,-166.018,1011.2,12.45,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T01:00:28Z,1564621229,2019,1,0,213.042,213.042,56.02,-166.018,1011.7,12.46,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T01:59:31Z,1564624771,2019,2,0,213.083,213.083,56.04,-166.017,1012.0,12.51,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T03:00:00Z,1564628400,2019,3,0,213.125,213.125,56.047,-166.006,1012.7,12.54,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T04:00:28Z,1564632029,2019,4,0,213.167,213.167,56.053,-165.992,1013.0,12.55,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T04:59:31Z,1564635571,2019,5,0,213.208,213.208,56.054,-165.977,1013.4,12.55,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T06:00:00Z,1564639200,2019,6,0,213.25,213.25,56.053,-165.966,1013.9,12.52,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T07:00:28Z,1564642829,2019,7,0,213.292,213.292,56.05,-165.958,1014.6,12.52,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T07:59:31Z,1564646371,2019,8,0,213.333,213.333,56.044,-165.955,1015.4,12.5,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T09:00:00Z,1564650000,2019,9,0,213.375,213.375,56.04,-165.957,1016.0,12.49,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T10:00:28Z,1564653629,2019,10,0,213.417,213.417,56.037,-165.963,1016.6,12.48,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T10:59:31Z,1564657171,2019,11,0,213.458,213.458,56.038,-165.97,1016.8,12.48,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T12:00:00Z,1564660800,2019,12,0,213.5,213.5,56.041,-165.974,1017.2,12.48,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T13:00:28Z,1564664429,2019,13,0,213.542,213.542,56.047,-165.974,1017.3,12.47,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T13:59:31Z,1564667971,2019,14,0,213.583,213.583,56.054,-165.97,1017.9,12.45,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T15:00:00Z,1564671600,2019,15,0,213.625,213.625,56.059,-165.963,1018.3,12.4,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T16:00:28Z,1564675229,2019,16,0,213.667,213.667,56.064,-165.957,1018.7,12.4,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T16:59:31Z,1564678771,2019,17,0,213.708,213.708,56.066,-165.952,1019.0,12.41,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T18:00:00Z,1564682400,2019,18,0,213.75,213.75,56.065,-165.953,1019.4,12.43,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T19:00:28Z,1564686029,2019,19,0,213.792,213.792,56.062,-165.959,1020.0,12.5,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T19:59:31Z,1564689571,2019,20,0,213.833,213.833,56.058,-165.972,1020.4,12.55,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T22:00:28Z,1564696829,2019,22,0,213.917,213.917,56.052,-166.008,1020.6,12.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-01T22:59:31Z,1564700371,2019,23,0,213.958,213.958,56.053,-166.029,1020.8,12.87,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T00:00:00Z,1564704000,2019,0,0,214.0,214.0,56.058,-166.044,1020.8,12.94,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T01:00:28Z,1564707629,2019,1,0,214.042,214.042,56.065,-166.053,1020.4,12.98,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T01:59:31Z,1564711171,2019,2,0,214.083,214.083,56.075,-166.053,1020.6,13.0,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T03:00:00Z,1564714800,2019,3,0,214.125,214.125,56.086,-166.047,1020.4,12.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T04:00:28Z,1564718429,2019,4,0,214.167,214.167,56.096,-166.035,1020.4,12.93,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T06:00:00Z,1564725600,2019,6,0,214.25,214.25,56.107,-166.004,1020.0,12.88,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T07:00:28Z,1564729229,2019,7,0,214.292,214.292,56.108,-165.99,1020.3,12.86,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T07:59:31Z,1564732771,2019,8,0,214.333,214.333,56.107,-165.982,1020.6,12.76,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T09:00:00Z,1564736400,2019,9,0,214.375,214.375,56.104,-165.978,1020.3,12.68,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T10:00:28Z,1564740029,2019,10,0,214.417,214.417,56.101,-165.979,1019.8,12.63,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T10:59:31Z,1564743571,2019,11,0,214.458,214.458,56.1,-165.981,1019.7,12.59,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T12:00:00Z,1564747200,2019,12,0,214.5,214.5,56.101,-165.982,1019.6,12.52,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T13:00:28Z,1564750829,2019,13,0,214.542,214.542,56.105,-165.982,1019.4,12.47,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T13:59:31Z,1564754371,2019,14,0,214.583,214.583,56.11,-165.979,1019.4,12.43,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T15:00:00Z,1564758000,2019,15,0,214.625,214.625,56.116,-165.973,1019.3,12.39,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T16:00:28Z,1564761629,2019,16,0,214.667,214.667,56.122,-165.964,1019.2,12.38,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T18:00:00Z,1564768800,2019,18,0,214.75,214.75,56.129,-165.954,1019.2,12.29,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T19:00:28Z,1564772429,2019,19,0,214.792,214.792,56.13,-165.953,1019.3,12.26,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T19:59:31Z,1564775971,2019,20,0,214.833,214.833,56.128,-165.957,1019.2,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T21:00:00Z,1564779600,2019,21,0,214.875,214.875,56.125,-165.966,1019.3,12.27,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T22:00:28Z,1564783229,2019,22,0,214.917,214.917,56.125,-165.966,1019.6,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-02T22:59:31Z,1564786771,2019,23,0,214.958,214.958,56.122,-165.995,1019.7,12.29,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T00:00:00Z,1564790400,2019,0,0,215.0,215.0,56.124,-166.008,1019.7,12.29,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T01:00:28Z,1564794029,2019,1,0,215.042,215.042,56.128,-166.017,1019.6,12.29,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T03:00:00Z,1564801200,2019,3,0,215.125,215.125,56.143,-166.014,1019.8,12.32,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T04:00:28Z,1564804829,2019,4,0,215.167,215.167,56.15,-166.005,1020.1,12.31,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T04:59:31Z,1564808371,2019,5,0,215.208,215.208,56.098,-166.079,1020.2,12.3,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T06:00:00Z,1564812000,2019,6,0,215.25,215.25,56.098,-166.079,1020.5,12.29,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T07:00:28Z,1564815629,2019,7,0,215.292,215.292,56.16,-165.96,1020.8,12.28,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T07:59:31Z,1564819171,2019,8,0,215.333,215.333,56.157,-165.95,1021.3,12.28,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T09:00:00Z,1564822800,2019,9,0,215.375,215.375,56.153,-165.948,1021.5,12.28,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T10:00:28Z,1564826429,2019,10,0,215.417,215.417,56.149,-165.951,1021.7,12.26,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T10:59:31Z,1564829971,2019,11,0,215.458,215.458,56.146,-165.958,1021.7,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T12:00:00Z,1564833600,2019,12,0,215.5,215.5,56.146,-165.965,1021.5,12.26,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T13:00:28Z,1564837229,2019,13,0,215.542,215.542,56.149,-165.969,1021.4,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T13:59:31Z,1564840771,2019,14,0,215.583,215.583,56.153,-165.969,1021.4,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T15:00:00Z,1564844400,2019,15,0,215.625,215.625,56.16,-165.966,1021.0,12.25,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T16:00:28Z,1564848029,2019,16,0,215.667,215.667,56.167,-165.959,1020.8,12.24,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T16:59:31Z,1564851571,2019,17,0,215.708,215.708,56.174,-165.95,1021.0,12.24,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T18:00:00Z,1564855200,2019,18,0,215.75,215.75,56.179,-165.939,1021.1,12.23,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T19:00:28Z,1564858829,2019,19,0,215.792,215.792,56.18,-165.926,1020.8,12.22,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T19:59:31Z,1564862371,2019,20,0,215.833,215.833,56.178,-165.93,1020.7,12.23,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T21:00:00Z,1564866000,2019,21,0,215.875,215.875,56.175,-165.937,1020.6,12.22,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T22:00:28Z,1564869629,2019,22,0,215.917,215.917,56.171,-165.951,1020.7,12.23,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-03T22:59:31Z,1564873171,2019,23,0,215.958,215.958,56.171,-165.951,1020.6,12.23,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T00:00:00Z,1564876800,2019,0,0,216.0,216.0,56.171,-165.951,1020.7,12.21,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T01:00:28Z,1564880429,2019,1,0,216.042,216.042,56.18,-166.009,1020.7,12.19,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T01:59:31Z,1564883971,2019,2,0,216.083,216.083,56.191,-166.016,1020.6,12.17,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T03:00:00Z,1564887600,2019,3,0,216.125,216.125,56.191,-166.016,1020.8,12.13,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T04:00:28Z,1564891229,2019,4,0,216.167,216.167,56.191,-166.016,1020.7,12.09,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T04:59:31Z,1564894771,2019,5,0,216.208,216.208,56.233,-165.971,1020.5,12.07,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,56.24,-165.943,1020.8,12.04,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,56.243,-165.913,1020.9,12.02,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,56.242,-165.891,1021.2,11.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,56.236,-165.877,1021.4,11.97,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,56.236,-165.877,1021.4,11.96,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,56.223,-165.878,1021.5,11.93,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,56.219,-165.89,1021.4,11.93,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,56.219,-165.89,1021.5,11.93,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,56.219,-165.89,1021.4,11.91,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,56.235,-165.925,1021.5,11.92,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,56.235,-165.925,1021.2,11.91,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,56.235,-165.925,1021.3,11.9,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,56.275,-165.898,1021.3,11.89,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,56.284,-165.877,1021.4,11.86,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,56.282,-165.835,1021.8,11.84,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,56.275,-165.837,1022.1,11.81,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,56.266,-165.851,1022.0,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,56.266,-165.851,1022.0,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,56.262,-165.896,1021.9,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,56.268,-165.915,1021.9,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,56.279,-165.927,1022.0,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,56.293,-165.929,1021.9,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,56.293,-165.929,1021.9,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,56.322,-165.897,1022.0,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,56.331,-165.871,1022.2,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,56.334,-165.846,1022.4,11.76,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,56.331,-165.826,1022.5,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,56.324,-165.816,1022.4,11.75,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,56.315,-165.816,1022.5,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,56.306,-165.826,1022.6,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,56.3,-165.842,1022.6,11.73,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,56.298,-165.863,1022.6,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,56.302,-165.881,1022.8,11.73,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,56.311,-165.894,1023.1,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,56.323,-165.899,1023.2,11.73,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,56.335,-165.897,1023.3,11.73,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,56.347,-165.887,1023.6,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,56.354,-165.875,1023.9,11.73,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,56.355,-165.864,1024.0,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,56.352,-165.858,1024.2,11.74,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,56.345,-165.86,1024.2,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,56.338,-165.87,1024.5,11.77,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,56.332,-165.884,1024.6,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,56.329,-165.9,1024.7,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,56.328,-165.916,1024.7,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,56.332,-165.927,1024.8,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,56.339,-165.931,1025.1,11.79,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,56.346,-165.928,1025.4,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,56.356,-165.919,1025.8,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,56.363,-165.907,1025.8,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,56.366,-165.895,1026.0,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,56.366,-165.887,1026.3,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,56.36,-165.885,1026.1,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,56.354,-165.89,1026.4,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,56.348,-165.9,1026.8,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,56.344,-165.915,1026.8,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,56.343,-165.93,1027.1,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,56.344,-165.943,1027.5,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,56.351,-165.949,1027.6,11.8,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,56.357,-165.95,1028.1,11.82,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,56.364,-165.945,1028.3,11.82,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,56.369,-165.936,1028.5,11.84,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,56.371,-165.928,1028.9,11.87,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,56.369,-165.923,1029.0,11.9,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,56.363,-165.923,1029.0,11.93,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,56.359,-165.933,1029.1,11.96,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,56.354,-165.946,1029.5,12.0,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,56.351,-165.962,1029.4,12.05,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,56.352,-165.976,1029.5,12.13,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,56.355,-165.986,1029.4,12.14,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,56.361,-165.988,1029.7,12.08,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,56.368,-165.983,1030.2,12.08,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,56.375,-165.971,1030.5,12.05,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,56.379,-165.956,1030.5,12.02,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,56.378,-165.942,1030.6,11.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,56.374,-165.932,1030.8,11.98,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,56.367,-165.93,1030.8,11.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,56.358,-165.938,1030.6,11.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,56.35,-165.955,1031.0,11.99,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,56.344,-165.978,1031.2,11.98,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,56.342,-166.003,1031.1,12.0,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,56.343,-166.025,1031.1,12.01,-999.0,yes,yes,no,300234066025020,BD2GI,AOML,USCG_HEALY,North