iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:04:19Z,1564898659,2019,6,4,216.253,216.253,58.903,-23.65,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.909,-23.649,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.916,-23.649,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.924,-23.648,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,58.934,-23.644,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.94,-23.643,-999.00,14.67,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.945,-23.638,-999.00,14.66,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:03:21Z,1564923802,2019,13,4,216.544,216.544,58.95,-23.631,-999.00,14.66,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.955,-23.629,-999.00,14.65,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:02:52Z,1564930973,2019,15,3,216.627,216.627,58.961,-23.625,-999.00,14.63,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.968,-23.622,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.975,-23.618,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.983,-23.616,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.992,-23.615,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:02:24Z,1564948944,2019,20,3,216.835,216.835,59.002,-23.611,-999.00,14.58,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,59.01,-23.605,-999.00,14.57,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,59.02,-23.598,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,59.028,-23.59,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,59.035,-23.582,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,59.044,-23.573,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,59.051,-23.566,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,59.06,-23.558,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,59.069,-23.549,-999.00,14.49,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,59.079,-23.541,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,59.088,-23.531,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,59.096,-23.522,-999.00,14.46,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,59.106,-23.516,-999.00,14.46,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,59.116,-23.511,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,1,217.417,217.417,59.129,-23.502,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,59.135,-23.5,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:01:26Z,1565006486,2019,12,1,217.501,217.501,59.145,-23.493,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,59.155,-23.483,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,59.165,-23.469,-999.00,14.53,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,59.174,-23.455,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,59.18,-23.439,-999.00,14.58,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,59.186,-23.421,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,59.191,-23.404,-999.00,14.64,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,59.196,-23.387,-999.00,14.64,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,59.2,-23.372,-999.00,14.63,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,59.206,-23.362,-999.00,14.62,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,59.209,-23.347,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,59.215,-23.334,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,59.219,-23.321,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,59.223,-23.305,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,59.227,-23.287,-999.00,14.57,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,59.231,-23.266,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,59.233,-23.244,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,59.237,-23.223,-999.00,14.53,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,59.24,-23.198,-999.00,14.53,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,59.242,-23.176,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T08:02:24Z,1565078544,2019,8,3,218.335,218.335,59.244,-23.15,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,59.245,-23.13,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:03:21Z,1565085802,2019,10,3,218.419,218.419,59.246,-23.111,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,59.246,-23.095,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,59.248,-23.074,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:03:21Z,1565096602,2019,13,3,218.544,218.544,59.251,-23.057,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,59.253,-23.036,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,59.256,-23.011,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:03:21Z,1565107402,2019,16,3,218.669,218.669,59.258,-22.981,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,59.259,-22.954,-999.00,14.61,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:01:26Z,1565114486,2019,18,1,218.751,218.751,59.259,-22.925,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,59.258,-22.9,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,59.26,-22.873,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,59.262,-22.848,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,59.262,-22.821,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,59.264,-22.796,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,59.265,-22.772,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,59.265,-22.747,-999.00,14.58,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,59.266,-22.722,-999.00,14.57,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,59.267,-22.696,-999.00,14.58,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,59.269,-22.669,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,59.272,-22.645,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,59.277,-22.618,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,59.28,-22.591,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,59.285,-22.563,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,59.29,-22.533,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,59.296,-22.505,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,59.302,-22.475,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,59.306,-22.443,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,59.311,-22.414,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,59.314,-22.387,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,59.319,-22.36,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,59.322,-22.336,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,59.327,-22.313,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,1565200886,2019,18,1,219.751,219.751,59.334,-22.291,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,59.34,-22.271,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T20:00:57Z,1565208058,2019,20,1,219.834,219.834,59.352,-22.248,-999.00,14.54,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,59.365,-22.225,-999.00,14.53,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,59.378,-22.197,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,59.39,-22.163,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,59.4,-22.126,-999.00,14.5,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:01:55Z,1565226115,2019,1,2,220.043,220.043,59.407,-22.094,-999.00,14.5,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,59.414,-22.062,-999.00,14.49,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,59.419,-22.031,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,59.423,-22.002,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,59.43,-21.977,-999.00,14.46,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,59.437,-21.954,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,59.444,-21.931,-999.00,14.43,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,59.455,-21.907,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,59.465,-21.883,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,59.475,-21.86,-999.00,14.42,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,59.489,-21.831,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,59.5,-21.802,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,59.51,-21.77,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,59.516,-21.744,-999.00,14.5,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,59.524,-21.71,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,59.528,-21.682,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,59.532,-21.661,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,59.536,-21.638,-999.00,14.56,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,59.546,-21.618,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,59.554,-21.6,-999.00,14.53,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.563,-21.584,-999.00,14.52,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,59.572,-21.567,-999.00,14.5,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,59.583,-21.549,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.594,-21.534,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,1,221.042,221.042,59.603,-21.522,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,59.612,-21.509,-999.00,14.4,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:01:26Z,1565319686,2019,3,1,221.126,221.126,59.618,-21.498,-999.00,14.4,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:01:55Z,1565323315,2019,4,2,221.168,221.168,59.622,-21.526,-999.00,14.38,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.639,-21.488,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.648,-21.489,-999.00,14.36,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,59.657,-21.492,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,59.669,-21.499,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:01:26Z,1565341286,2019,9,1,221.376,221.376,59.68,-21.508,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:03:21Z,1565345002,2019,10,3,221.419,221.419,59.694,-21.519,-999.00,14.36,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,59.706,-21.531,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,59.72,-21.545,-999.00,14.36,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,59.733,-21.562,-999.00,14.41,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T14:02:24Z,1565359344,2019,14,2,221.585,221.585,59.745,-21.581,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,59.757,-21.598,-999.00,14.49,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,59.768,-21.618,-999.00,14.57,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,59.78,-21.639,-999.00,14.59,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:02:52Z,1565373773,2019,18,3,221.752,221.752,59.792,-21.666,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,59.804,-21.689,-999.00,14.6,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,59.817,-21.715,-999.00,14.55,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,59.832,-21.74,-999.00,14.51,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,59.848,-21.761,-999.00,14.46,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,59.864,-21.779,-999.00,14.44,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:01:26Z,1565395286,2019,0,1,222.001,222.001,59.876,-21.793,-999.00,14.41,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,59.891,-21.817,-999.00,14.4,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,59.905,-21.834,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,59.918,-21.848,-999.00,14.34,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,59.93,-21.865,-999.00,14.35,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,59.941,-21.883,-999.00,14.33,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,59.952,-21.902,-999.00,14.33,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,59.964,-21.92,-999.00,14.35,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,59.975,-21.935,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,59.986,-21.947,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:01:55Z,1565431315,2019,10,2,222.418,222.418,59.997,-21.958,-999.00,14.38,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,60.007,-21.968,-999.00,14.41,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,60.018,-21.976,-999.00,14.41,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,60.028,-21.985,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,60.036,-21.993,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,60.044,-22.002,-999.00,14.47,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,60.053,-22.01,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,60.06,-22.018,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,60.067,-22.027,-999.00,14.48,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,60.072,-22.035,-999.00,14.46,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,60.079,-22.043,-999.00,14.45,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,60.085,-22.051,-999.00,14.43,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,1,222.917,222.917,60.091,-22.057,-999.00,14.4,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,60.097,-22.057,-999.00,14.39,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:02:52Z,1565481773,2019,0,3,223.002,223.002,60.104,-22.063,-999.00,14.39,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,60.109,-22.063,-999.00,14.37,-999.0,no,yes,no,300234066218770,SVPGHI,AOML,UNKNOWN,North