iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-22T23:00:57Z,1377212458,2013,23,0,234.959,234.959,77.5208,-147.8699,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T00:01:26Z,1377216086,2013,0,0,235.001,235.001,77.5233,-147.8688,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T01:00:28Z,1377219629,2013,1,0,235.042,235.042,77.5249,-147.8603,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T02:00:57Z,1377223258,2013,2,0,235.084,235.084,77.524,-147.847,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T03:00:00Z,1377226800,2013,3,0,235.125,235.125,77.5231,-147.8327,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T04:00:28Z,1377230429,2013,4,0,235.167,235.167,77.5207,-147.8214,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T04:59:31Z,1377233971,2013,5,0,235.208,235.208,77.5162,-147.8217,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T06:00:00Z,1377237600,2013,6,0,235.25,235.25,77.5118,-147.8294,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T07:00:28Z,1377241229,2013,7,0,235.292,235.292,77.5088,-147.8416,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T08:03:50Z,1377245030,2013,8,3,235.336,235.336,77.5081,-147.8551,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T09:00:00Z,1377248400,2013,9,0,235.375,235.375,77.5091,-147.8646,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T10:00:28Z,1377252029,2013,10,0,235.417,235.417,77.5115,-147.869,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T11:00:57Z,1377255658,2013,11,0,235.459,235.459,77.5131,-147.8659,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T12:00:00Z,1377259200,2013,12,0,235.5,235.5,77.5147,-147.8548,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T13:00:28Z,1377262829,2013,13,0,235.542,235.542,77.5148,-147.8375,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T14:02:24Z,1377266544,2013,14,2,235.585,235.585,77.5139,-147.816,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T15:00:00Z,1377270000,2013,15,0,235.625,235.625,77.5131,-147.7955,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T16:00:28Z,1377273629,2013,16,0,235.667,235.667,77.5113,-147.7764,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T17:00:57Z,1377277258,2013,17,0,235.709,235.709,77.5071,-147.7596,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T18:00:00Z,1377280800,2013,18,0,235.75,235.75,77.5031,-147.7488,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T19:00:28Z,1377284429,2013,19,0,235.792,235.792,77.4996,-147.7424,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T20:00:57Z,1377288058,2013,20,0,235.834,235.834,77.4973,-147.7378,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T21:00:00Z,1377291600,2013,21,0,235.875,235.875,77.4966,-147.7319,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T22:00:28Z,1377295229,2013,22,0,235.917,235.917,77.4969,-147.7205,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-23T23:00:57Z,1377298858,2013,23,0,235.959,235.959,77.4978,-147.7025,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T00:01:26Z,1377302486,2013,0,1,236.001,236.001,77.4981,-147.6776,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T01:00:28Z,1377306029,2013,1,0,236.042,236.042,77.4972,-147.6474,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T02:00:57Z,1377309658,2013,2,0,236.084,236.084,77.4948,-147.6152,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T03:00:00Z,1377313200,2013,3,0,236.125,236.125,77.491,-147.5858,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T04:00:28Z,1377316829,2013,4,0,236.167,236.167,77.4864,-147.5614,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T05:00:57Z,1377320458,2013,5,0,236.209,236.209,77.4817,-147.543,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T06:00:00Z,1377324000,2013,6,0,236.25,236.25,77.4779,-147.5305,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T07:00:28Z,1377327629,2013,7,0,236.292,236.292,77.4762,-147.5225,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T07:59:31Z,1377331171,2013,8,0,236.333,236.333,77.4745,-147.5149,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T09:00:00Z,1377334800,2013,9,0,236.375,236.375,77.475,-147.5032,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T10:00:28Z,1377338429,2013,10,0,236.417,236.417,77.4764,-147.4853,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T11:00:57Z,1377342058,2013,11,0,236.459,236.459,77.4772,-147.4623,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T12:00:00Z,1377345600,2013,12,0,236.5,236.5,77.4767,-147.4367,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T13:00:28Z,1377349229,2013,13,0,236.542,236.542,77.4746,-147.4084,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T14:02:24Z,1377352944,2013,14,2,236.585,236.585,77.4702,-147.3791,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T15:00:00Z,1377356400,2013,15,0,236.625,236.625,77.4662,-147.3542,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T16:00:28Z,1377360029,2013,16,0,236.667,236.667,77.4619,-147.3314,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T16:59:31Z,1377363571,2013,17,0,236.708,236.708,77.4572,-147.3126,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T18:00:00Z,1377367200,2013,18,0,236.75,236.75,77.4525,-147.2983,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T19:00:28Z,1377370829,2013,19,0,236.792,236.792,77.4479,-147.2896,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T20:02:24Z,1377374544,2013,20,2,236.835,236.835,77.443,-147.2998,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T21:00:00Z,1377378000,2013,21,0,236.875,236.875,77.44,-147.2825,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T22:00:28Z,1377381629,2013,22,0,236.917,236.917,77.4377,-147.2786,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-24T23:00:57Z,1377385258,2013,23,0,236.959,236.959,77.4357,-147.272,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T00:01:26Z,1377388886,2013,0,1,237.001,237.001,77.4333,-147.2629,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T01:00:28Z,1377392429,2013,1,0,237.042,237.042,77.4309,-147.2526,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T02:00:57Z,1377396058,2013,2,0,237.084,237.084,77.4276,-147.2422,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T03:00:00Z,1377399600,2013,3,0,237.125,237.125,77.4231,-147.2457,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T04:00:28Z,1377403229,2013,4,0,237.167,237.167,77.4174,-147.2319,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T04:59:31Z,1377406771,2013,5,0,237.208,237.208,77.4117,-147.2376,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T06:00:00Z,1377410400,2013,6,0,237.25,237.25,77.4062,-147.2492,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T07:00:28Z,1377414029,2013,7,0,237.292,237.292,77.4007,-147.2628,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T08:00:57Z,1377417658,2013,8,1,237.334,237.334,77.3952,-147.2762,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T09:00:00Z,1377421200,2013,9,0,237.375,237.375,77.3906,-147.2859,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T10:00:28Z,1377424829,2013,10,0,237.417,237.417,77.386,-147.2953,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T11:00:57Z,1377428458,2013,11,0,237.459,237.459,77.3823,-147.3151,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T12:00:00Z,1377432000,2013,12,0,237.5,237.5,77.3791,-147.3055,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T13:00:28Z,1377435629,2013,13,0,237.542,237.542,77.3754,-147.3077,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T14:00:57Z,1377439258,2013,14,1,237.584,237.584,77.3711,-147.3082,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T15:00:00Z,1377442800,2013,15,0,237.625,237.625,77.366,-147.3077,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T16:00:28Z,1377446429,2013,16,0,237.667,237.667,77.36,-147.308,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T17:00:57Z,1377450058,2013,17,0,237.709,237.709,77.354,-147.3124,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T18:00:00Z,1377453600,2013,18,0,237.75,237.75,77.3483,-147.3197,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T19:00:28Z,1377457229,2013,19,0,237.792,237.792,77.3434,-147.3295,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T20:00:57Z,1377460858,2013,20,1,237.834,237.834,77.3396,-147.3406,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T21:00:00Z,1377464400,2013,21,0,237.875,237.875,77.3366,-147.3497,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T22:00:28Z,1377468029,2013,22,0,237.917,237.917,77.3348,-147.3555,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-25T23:00:57Z,1377471658,2013,23,0,237.959,237.959,77.333,-147.3569,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T00:01:26Z,1377475286,2013,0,1,238.001,238.001,77.3311,-147.3559,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T01:00:28Z,1377478829,2013,1,0,238.042,238.042,77.3298,-147.3545,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T02:00:57Z,1377482458,2013,2,0,238.084,238.084,77.3281,-147.3427,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T03:00:00Z,1377486000,2013,3,0,238.125,238.125,77.3259,-147.3323,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T04:01:55Z,1377489715,2013,4,2,238.168,238.168,77.3232,-147.322,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T04:59:31Z,1377493171,2013,5,0,238.208,238.208,77.3209,-147.3141,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T06:00:00Z,1377496800,2013,6,0,238.25,238.25,77.3185,-147.3042,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T07:00:28Z,1377500429,2013,7,1,238.292,238.292,77.3161,-147.2982,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T08:00:57Z,1377504058,2013,8,0,238.334,238.334,77.3137,-147.2936,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T09:00:00Z,1377507600,2013,9,0,238.375,238.375,77.3113,-147.2877,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T10:00:28Z,1377511229,2013,10,0,238.417,238.417,77.3088,-147.2802,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T11:00:57Z,1377514858,2013,11,0,238.459,238.459,77.3067,-147.2691,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T12:00:00Z,1377518400,2013,12,0,238.5,238.5,77.305,-147.2545,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T13:00:28Z,1377522029,2013,13,0,238.542,238.542,77.303,-147.2388,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T14:00:57Z,1377525658,2013,14,0,238.584,238.584,77.3005,-147.2213,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T15:00:00Z,1377529200,2013,15,0,238.625,238.625,77.2981,-147.2045,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T16:00:28Z,1377532829,2013,16,0,238.667,238.667,77.2948,-147.1912,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T17:00:57Z,1377536458,2013,17,0,238.709,238.709,77.2915,-147.1816,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T18:00:00Z,1377540000,2013,18,0,238.75,238.75,77.2869,-147.1739,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T19:00:28Z,1377543629,2013,19,0,238.792,238.792,77.2823,-147.1791,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T20:00:57Z,1377547258,2013,20,0,238.834,238.834,77.278,-147.1648,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T21:00:00Z,1377550800,2013,21,0,238.875,238.875,77.2747,-147.1645,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T22:00:28Z,1377554429,2013,22,0,238.917,238.917,77.2726,-147.1659,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-26T22:59:31Z,1377557971,2013,23,0,238.958,238.958,77.2706,-147.1633,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T00:01:26Z,1377561686,2013,0,1,239.001,239.001,77.2684,-147.1586,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T01:00:28Z,1377565229,2013,1,0,239.042,239.042,77.2662,-147.1528,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T02:00:57Z,1377568858,2013,2,0,239.084,239.084,77.264,-147.1472,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T03:00:00Z,1377572400,2013,3,0,239.125,239.125,77.2617,-147.1405,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T04:00:28Z,1377576029,2013,4,0,239.167,239.167,77.2591,-147.1435,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T04:59:31Z,1377579571,2013,5,0,239.208,239.208,77.2571,-147.1305,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T06:00:00Z,1377583200,2013,6,0,239.25,239.25,77.2551,-147.1307,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T07:00:28Z,1377586829,2013,7,0,239.292,239.292,77.2535,-147.1301,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T08:00:57Z,1377590458,2013,8,0,239.334,239.334,77.2518,-147.1285,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T09:00:00Z,1377594000,2013,9,0,239.375,239.375,77.2492,-147.1278,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T10:00:28Z,1377597629,2013,10,0,239.417,239.417,77.2487,-147.1293,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T10:59:31Z,1377601171,2013,11,0,239.458,239.458,77.2491,-147.1332,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T12:00:00Z,1377604800,2013,12,0,239.5,239.5,77.2496,-147.1365,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T13:00:28Z,1377608429,2013,13,0,239.542,239.542,77.2513,-147.1328,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T14:00:57Z,1377612058,2013,14,0,239.584,239.584,77.2529,-147.1268,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T15:00:00Z,1377615600,2013,15,0,239.625,239.625,77.254,-147.1258,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T16:00:28Z,1377619229,2013,16,0,239.667,239.667,77.2542,-147.1088,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T17:00:57Z,1377622858,2013,17,0,239.709,239.709,77.2536,-147.1056,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T18:00:00Z,1377626400,2013,18,0,239.75,239.75,77.253,-147.0942,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T19:00:28Z,1377630029,2013,19,0,239.792,239.792,77.2517,-147.0907,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T20:00:57Z,1377633658,2013,20,0,239.834,239.834,77.2485,-147.0918,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T21:00:00Z,1377637200,2013,21,0,239.875,239.875,77.2474,-147.0963,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T22:00:28Z,1377640829,2013,22,0,239.917,239.917,77.2472,-147.103,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-27T22:59:31Z,1377644371,2013,23,0,239.958,239.958,77.2476,-147.11,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T00:01:26Z,1377648086,2013,0,1,240.001,240.001,77.2487,-147.1217,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T01:00:28Z,1377651629,2013,1,0,240.042,240.042,77.2502,-147.1215,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T02:00:57Z,1377655258,2013,2,1,240.084,240.084,77.2519,-147.1221,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T03:00:00Z,1377658800,2013,3,0,240.125,240.125,77.2535,-147.1211,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T04:00:28Z,1377662429,2013,4,0,240.167,240.167,77.2548,-147.1262,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T05:00:57Z,1377666058,2013,5,0,240.209,240.209,77.2558,-147.1145,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T06:00:00Z,1377669600,2013,6,0,240.25,240.25,77.2562,-147.1131,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T07:00:28Z,1377673229,2013,7,0,240.292,240.292,77.2563,-147.1141,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T08:00:57Z,1377676858,2013,8,1,240.334,240.334,77.2559,-147.1189,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T09:00:00Z,1377680400,2013,9,0,240.375,240.375,77.2552,-147.1266,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T10:00:28Z,1377684029,2013,10,0,240.417,240.417,77.2545,-147.1371,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T11:00:57Z,1377687658,2013,11,0,240.459,240.459,77.2537,-147.152,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T12:00:00Z,1377691200,2013,12,0,240.5,240.5,77.2535,-147.1693,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T13:00:28Z,1377694829,2013,13,0,240.542,240.542,77.254,-147.1873,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T14:02:24Z,1377698544,2013,14,2,240.585,240.585,77.2549,-147.2028,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T15:00:00Z,1377702000,2013,15,0,240.625,240.625,77.256,-147.2134,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T16:00:28Z,1377705629,2013,16,0,240.667,240.667,77.2569,-147.2211,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T17:00:57Z,1377709258,2013,17,0,240.709,240.709,77.2574,-147.2264,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T18:00:00Z,1377712800,2013,18,0,240.75,240.75,77.2573,-147.2312,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T19:00:28Z,1377716429,2013,19,0,240.792,240.792,77.2559,-147.2375,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T20:00:57Z,1377720058,2013,20,1,240.834,240.834,77.2544,-147.246,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T21:00:00Z,1377723600,2013,21,0,240.875,240.875,77.2537,-147.2555,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T22:00:28Z,1377727229,2013,22,0,240.917,240.917,77.253,-147.2726,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-28T23:00:57Z,1377730858,2013,23,0,240.959,240.959,77.253,-147.2801,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T00:01:26Z,1377734486,2013,0,0,241.001,241.001,77.2529,-147.2929,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T01:00:28Z,1377738029,2013,1,0,241.042,241.042,77.2529,-147.304,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T02:00:57Z,1377741658,2013,2,0,241.084,241.084,77.2529,-147.3122,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T03:00:00Z,1377745200,2013,3,0,241.125,241.125,77.2528,-147.3165,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T04:00:28Z,1377748829,2013,4,0,241.167,241.167,77.2532,-147.3146,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T05:00:57Z,1377752458,2013,5,0,241.209,241.209,77.2525,-147.3146,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T06:00:00Z,1377756000,2013,6,0,241.25,241.25,77.251,-147.3127,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T07:00:28Z,1377759629,2013,7,0,241.292,241.292,77.2495,-147.3125,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T08:02:24Z,1377763344,2013,8,2,241.335,241.335,77.2472,-147.3151,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T09:00:00Z,1377766800,2013,9,0,241.375,241.375,77.2448,-147.3208,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T10:00:28Z,1377770429,2013,10,0,241.417,241.417,77.2426,-147.3293,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T11:00:57Z,1377774058,2013,11,0,241.459,241.459,77.2411,-147.3394,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T12:00:00Z,1377777600,2013,12,0,241.5,241.5,77.2404,-147.3498,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T13:00:28Z,1377781229,2013,13,0,241.542,241.542,77.2405,-147.361,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T14:00:57Z,1377784858,2013,14,0,241.584,241.584,77.2413,-147.3712,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T15:00:00Z,1377788400,2013,15,0,241.625,241.625,77.2425,-147.3801,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T16:00:28Z,1377792029,2013,16,0,241.667,241.667,77.2437,-147.3874,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T17:00:57Z,1377795658,2013,17,0,241.709,241.709,77.2449,-147.394,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T18:00:00Z,1377799200,2013,18,0,241.75,241.75,77.246,-147.4103,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T19:00:28Z,1377802829,2013,19,0,241.792,241.792,77.2469,-147.4092,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T20:00:57Z,1377806458,2013,20,0,241.834,241.834,77.2476,-147.4191,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T21:00:00Z,1377810000,2013,21,0,241.875,241.875,77.2481,-147.4324,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T22:00:28Z,1377813629,2013,22,0,241.917,241.917,77.2488,-147.4487,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-29T23:00:57Z,1377817258,2013,23,0,241.959,241.959,77.2506,-147.4704,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T00:01:26Z,1377820886,2013,0,0,242.001,242.001,77.2525,-147.4871,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T01:00:28Z,1377824429,2013,1,0,242.042,242.042,77.2544,-147.5093,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T02:00:57Z,1377828058,2013,2,0,242.084,242.084,77.2569,-147.5287,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T03:00:00Z,1377831600,2013,3,0,242.125,242.125,77.2594,-147.5428,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T04:00:28Z,1377835229,2013,4,0,242.167,242.167,77.2625,-147.5526,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T05:00:57Z,1377838858,2013,5,0,242.209,242.209,77.2653,-147.5609,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T06:00:00Z,1377842400,2013,6,0,242.25,242.25,77.2669,-147.5662,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T07:00:28Z,1377846029,2013,7,0,242.292,242.292,77.2686,-147.5717,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North
2013-08-30T08:00:57Z,1377849658,2013,8,0,242.334,242.334,77.2692,-147.5784,-999.00,-999.00,-999.0,no,no,no,90071,ITP,WHOI,Louis,North