iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-04-01T10:59:31Z,1396349971,2014,11,0,91.458,91.458,83.9734,-39.5498,1023.4,-13.7,-22.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T12:01:26Z,1396353686,2014,12,1,91.501,91.501,83.9734,-39.5494,1022.7,-13.7,-22.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T13:00:28Z,1396357229,2014,13,0,91.542,91.542,83.9734,-39.5498,1022.1,-13.7,-22.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T13:59:31Z,1396360771,2014,14,0,91.583,91.583,83.9734,-39.5496,1021.6,-13.6,-22.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T15:00:00Z,1396364400,2014,15,0,91.625,91.625,83.9734,-39.5494,1021.0,-13.6,-23.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T16:00:28Z,1396368029,2014,16,0,91.667,91.667,83.9734,-39.5492,1020.4,-13.6,-23.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T16:59:31Z,1396371571,2014,17,0,91.708,91.708,83.9734,-39.5492,1019.9,-13.6,-23.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T18:00:00Z,1396375200,2014,18,0,91.75,91.75,83.9734,-39.5494,1019.7,-13.6,-24.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T19:00:28Z,1396378829,2014,19,0,91.792,91.792,83.9734,-39.5494,1019.4,-13.6,-24.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T19:59:31Z,1396382371,2014,20,0,91.833,91.833,83.9734,-39.5494,1019.0,-13.6,-24.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T21:00:00Z,1396386000,2014,21,0,91.875,91.875,83.9734,-39.5494,1018.8,-13.6,-25.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T22:00:28Z,1396389629,2014,22,0,91.917,91.917,83.9734,-39.5492,1018.4,-13.7,-25.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-01T22:59:31Z,1396393171,2014,23,0,91.958,91.958,83.9734,-39.5494,1018.1,-13.7,-26.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T00:00:00Z,1396396800,2014,0,0,92.0,92.0,83.9734,-39.5494,1017.7,-13.7,-26.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T01:00:28Z,1396400429,2014,1,0,92.042,92.042,83.9734,-39.5494,1017.4,-13.7,-26.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T01:59:31Z,1396403971,2014,2,0,92.083,92.083,83.9734,-39.5494,1017.0,-13.7,-26.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T03:00:00Z,1396407600,2014,3,0,92.125,92.125,83.9734,-39.5496,1016.8,-13.8,-27.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T04:00:28Z,1396411229,2014,4,0,92.167,92.167,83.9734,-39.5498,1016.5,-13.8,-27.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T04:59:31Z,1396414771,2014,5,0,92.208,92.208,83.9734,-39.5496,1016.2,-13.8,-27.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T06:00:00Z,1396418400,2014,6,0,92.25,92.25,83.9734,-39.55,1015.7,-13.8,-27.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T07:00:28Z,1396422029,2014,7,0,92.292,92.292,83.9734,-39.5496,1015.2,-13.8,-27.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T07:59:31Z,1396425571,2014,8,0,92.333,92.333,83.9734,-39.55,1015.0,-13.9,-27.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T09:00:00Z,1396429200,2014,9,0,92.375,92.375,83.9734,-39.5494,1014.8,-13.9,-27.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T10:00:28Z,1396432829,2014,10,0,92.417,92.417,83.9734,-39.5494,1014.8,-13.9,-26.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T10:59:31Z,1396436371,2014,11,0,92.458,92.458,83.9734,-39.5498,1014.2,-13.9,-26.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T12:00:00Z,1396440000,2014,12,0,92.5,92.5,83.9734,-39.5496,1014.1,-13.9,-25.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T13:00:28Z,1396443629,2014,13,0,92.542,92.542,83.9734,-39.5496,1013.8,-13.8,-25.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T13:59:31Z,1396447171,2014,14,0,92.583,92.583,83.9734,-39.5496,1013.6,-13.8,-24.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T15:00:00Z,1396450800,2014,15,0,92.625,92.625,83.9734,-39.5496,1013.3,-13.8,-24.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T16:00:28Z,1396454429,2014,16,0,92.667,92.667,83.9734,-39.5496,1013.0,-13.8,-24.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T16:59:31Z,1396457971,2014,17,0,92.708,92.708,83.9734,-39.5494,1012.8,-13.8,-24.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T18:00:00Z,1396461600,2014,18,0,92.75,92.75,83.9734,-39.5494,1012.6,-13.8,-24.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T19:00:28Z,1396465229,2014,19,0,92.792,92.792,83.9734,-39.5494,1012.3,-13.8,-24.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T19:59:31Z,1396468771,2014,20,0,92.833,92.833,83.9734,-39.5496,1012.1,-13.8,-24.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T21:00:00Z,1396472400,2014,21,0,92.875,92.875,83.9734,-39.5496,1012.0,-13.8,-25.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T22:00:28Z,1396476029,2014,22,0,92.917,92.917,83.9736,-39.5494,1011.8,-13.8,-24.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-02T22:59:31Z,1396479571,2014,23,0,92.958,92.958,83.9736,-39.5492,1011.4,-13.8,-24.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T00:00:00Z,1396483200,2014,0,0,93.0,93.0,83.9736,-39.5494,1011.1,-13.8,-24.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T01:00:28Z,1396486829,2014,1,0,93.042,93.042,83.9736,-39.5494,1011.1,-13.8,-25.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T01:59:31Z,1396490371,2014,2,0,93.083,93.083,83.9736,-39.5494,1011.1,-13.9,-25.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T03:00:00Z,1396494000,2014,3,0,93.125,93.125,83.9736,-39.549,1010.7,-13.9,-25.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T04:00:28Z,1396497629,2014,4,0,93.167,93.167,83.974,-39.5402,1010.4,-13.9,-25.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T04:59:31Z,1396501171,2014,5,0,93.208,93.208,83.975,-39.527,1010.0,-13.9,-24.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T06:00:00Z,1396504800,2014,6,0,93.25,93.25,83.9756,-39.5144,1009.4,-13.9,-23.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T07:00:28Z,1396508429,2014,7,0,93.292,93.292,83.9766,-39.4908,1009.2,-13.9,-21.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T07:59:31Z,1396511971,2014,8,0,93.333,93.333,83.9774,-39.4512,1009.2,-13.8,-20.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T08:25:26Z,1396513526,2014,8,25,93.351,93.351,83.9774,-39.432,1008.9,-13.8,-20.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T09:00:00Z,1396515600,2014,9,0,93.375,93.375,83.978,-39.3988,1008.6,-13.8,-19.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T09:48:57Z,1396518538,2014,9,49,93.409,93.409,83.9796,-39.3546,1008.4,-13.8,-19.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T10:00:28Z,1396519229,2014,10,0,93.417,93.417,83.98,-39.3398,1008.3,-13.8,-19.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T10:59:31Z,1396522771,2014,11,0,93.458,93.458,83.9812,-39.2746,1008.4,-13.7,-19.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T12:00:00Z,1396526400,2014,12,0,93.5,93.5,83.9826,-39.2088,1007.8,-13.7,-18.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T13:00:28Z,1396530029,2014,13,0,93.542,93.542,83.9836,-39.1336,1007.4,-13.6,-18.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T13:59:31Z,1396533571,2014,14,0,93.583,93.583,83.9846,-39.063,1007.0,-13.6,-17.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T15:00:00Z,1396537200,2014,15,0,93.625,93.625,83.9856,-39.0028,1007.0,-13.6,-17.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T16:00:28Z,1396540829,2014,16,0,93.667,93.667,83.9866,-38.95,1006.9,-13.5,-16.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T16:59:31Z,1396544371,2014,17,0,93.708,93.708,83.9882,-38.897,1007.5,-13.5,-16.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T18:00:00Z,1396548000,2014,18,0,93.75,93.75,83.9886,-38.8334,1007.3,-13.4,-16.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T19:00:28Z,1396551629,2014,19,0,93.792,93.792,83.9894,-38.767,1007.3,-13.4,-15.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T19:59:31Z,1396555171,2014,20,0,93.833,93.833,83.9908,-38.7022,1007.3,-13.4,-15.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T21:00:00Z,1396558800,2014,21,0,93.875,93.875,83.9928,-38.6362,1007.8,-13.3,-16.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T22:00:28Z,1396562429,2014,22,0,93.917,93.917,83.9942,-38.5714,1007.9,-13.3,-15.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-03T22:59:31Z,1396565971,2014,23,0,93.958,93.958,83.9944,-38.5074,1007.8,-13.3,-15.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T00:00:00Z,1396569600,2014,0,0,94.0,94.0,83.9942,-38.4488,1008.3,-13.3,-16.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T01:00:28Z,1396573229,2014,1,0,94.042,94.042,83.9936,-38.4004,1008.3,-13.2,-17.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T01:59:31Z,1396576771,2014,2,0,94.083,94.083,83.9934,-38.362,1008.7,-13.2,-17.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T03:00:00Z,1396580400,2014,3,0,94.125,94.125,83.9928,-38.3356,1009.0,-13.2,-17.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T04:00:28Z,1396584029,2014,4,0,94.167,94.167,83.9924,-38.3146,1008.9,-13.2,-17.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T04:59:31Z,1396587571,2014,5,0,94.208,94.208,83.992,-38.2898,1009.1,-13.2,-17.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T06:00:00Z,1396591200,2014,6,0,94.25,94.25,83.9914,-38.2674,1009.0,-13.2,-17.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T07:00:28Z,1396594829,2014,7,0,94.292,94.292,83.9926,-38.2528,1008.9,-13.2,-18.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T07:59:31Z,1396598371,2014,8,0,94.333,94.333,83.9938,-38.242,1009.0,-13.2,-18.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T09:00:00Z,1396602000,2014,9,0,94.375,94.375,83.995,-38.2272,1009.0,-13.2,-18.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T10:00:28Z,1396605629,2014,10,0,94.417,94.417,83.996,-38.2198,1009.2,-13.2,-18.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T10:59:31Z,1396609171,2014,11,0,94.458,94.458,83.997,-38.2142,1009.0,-13.2,-18.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T12:00:00Z,1396612800,2014,12,0,94.5,94.5,83.9972,-38.2122,1008.8,-13.2,-18.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T13:00:28Z,1396616429,2014,13,0,94.542,94.542,83.9972,-38.2118,1008.5,-13.2,-18.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T13:59:31Z,1396619971,2014,14,0,94.583,94.583,83.9972,-38.212,1008.4,-13.2,-18.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T15:00:00Z,1396623600,2014,15,0,94.625,94.625,83.9972,-38.212,1008.3,-13.1,-18.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T16:00:28Z,1396627229,2014,16,0,94.667,94.667,83.9972,-38.2112,1008.2,-13.1,-18.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T16:59:31Z,1396630771,2014,17,0,94.708,94.708,83.9974,-38.2106,1008.2,-13.1,-18.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T18:00:00Z,1396634400,2014,18,0,94.75,94.75,83.9974,-38.2102,1008.0,-13.1,-19.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T19:00:28Z,1396638029,2014,19,0,94.792,94.792,83.9976,-38.209,1008.0,-13.1,-19.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T19:59:31Z,1396641571,2014,20,0,94.833,94.833,83.9976,-38.208,1008.1,-13.1,-19.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T21:00:00Z,1396645200,2014,21,0,94.875,94.875,83.9976,-38.208,1008.2,-13.1,-20.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T22:00:28Z,1396648829,2014,22,0,94.917,94.917,83.9976,-38.2078,1008.3,-13.1,-20.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-04T22:59:31Z,1396652371,2014,23,0,94.958,94.958,83.9976,-38.208,1008.4,-13.2,-20.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T00:00:00Z,1396656000,2014,0,0,95.0,95.0,83.9976,-38.208,1008.4,-13.2,-20.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T01:00:28Z,1396659629,2014,1,0,95.042,95.042,83.9976,-38.208,1008.5,-13.2,-21.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T01:59:31Z,1396663171,2014,2,0,95.083,95.083,83.9976,-38.208,1008.6,-13.2,-21.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T03:00:00Z,1396666800,2014,3,0,95.125,95.125,83.9976,-38.208,1009.0,-13.2,-21.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T04:00:28Z,1396670429,2014,4,0,95.167,95.167,83.9976,-38.2082,1009.1,-13.2,-21.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T04:59:31Z,1396673971,2014,5,0,95.208,95.208,83.9976,-38.2086,1009.1,-13.2,-21.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T06:00:00Z,1396677600,2014,6,0,95.25,95.25,83.9976,-38.2088,1009.3,-13.2,-21.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T07:00:28Z,1396681229,2014,7,0,95.292,95.292,83.9976,-38.209,1009.4,-13.2,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T07:59:31Z,1396684771,2014,8,0,95.333,95.333,83.9974,-38.209,1009.7,-13.2,-21.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T09:00:00Z,1396688400,2014,9,0,95.375,95.375,83.9976,-38.209,1010.3,-13.2,-21.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T10:00:28Z,1396692029,2014,10,0,95.417,95.417,83.9974,-38.209,1010.6,-13.2,-21.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T10:59:31Z,1396695571,2014,11,0,95.458,95.458,83.9974,-38.2092,1011.0,-13.2,-21.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T12:00:00Z,1396699200,2014,12,0,95.5,95.5,83.9974,-38.2092,1011.2,-13.2,-22.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T13:00:28Z,1396702829,2014,13,0,95.542,95.542,83.9974,-38.209,1011.6,-13.2,-22.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T13:59:31Z,1396706371,2014,14,0,95.583,95.583,83.9974,-38.2092,1011.9,-13.2,-22.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T15:00:00Z,1396710000,2014,15,0,95.625,95.625,83.9974,-38.2092,1012.1,-13.2,-21.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T16:00:28Z,1396713629,2014,16,0,95.667,95.667,83.9974,-38.2092,1012.6,-13.2,-21.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T16:59:31Z,1396717171,2014,17,0,95.708,95.708,83.9974,-38.2094,1012.8,-13.2,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T18:00:00Z,1396720800,2014,18,0,95.75,95.75,83.9974,-38.2094,1013.1,-13.2,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T19:00:28Z,1396724429,2014,19,0,95.792,95.792,83.9974,-38.2094,1013.5,-13.2,-21.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T20:00:57Z,1396728058,2014,20,1,95.834,95.834,83.9974,-38.2094,1014.0,-13.2,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T21:01:26Z,1396731686,2014,21,1,95.876,95.876,83.9974,-38.2094,1014.4,-13.2,-21.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T22:00:28Z,1396735229,2014,22,1,95.917,95.917,83.9974,-38.2092,1014.8,-13.2,-21.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-05T22:59:31Z,1396738771,2014,23,0,95.958,95.958,83.9974,-38.2092,1015.2,-13.2,-22.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T00:00:00Z,1396742400,2014,0,0,96.0,96.0,83.9974,-38.2094,1015.7,-13.2,-22.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T01:00:28Z,1396746029,2014,1,0,96.042,96.042,83.9974,-38.2094,1016.1,-13.2,-22.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T02:00:57Z,1396749658,2014,2,1,96.084,96.084,83.9974,-38.2094,1016.4,-13.2,-22.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T03:00:00Z,1396753200,2014,3,0,96.125,96.125,83.9974,-38.2094,1017.0,-13.2,-22.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T04:00:28Z,1396756829,2014,4,0,96.167,96.167,83.9974,-38.2096,1017.3,-13.2,-22.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T04:59:31Z,1396760371,2014,5,0,96.208,96.208,83.9974,-38.2096,1017.5,-13.2,-22.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T06:01:26Z,1396764086,2014,6,1,96.251,96.251,83.9974,-38.21,1017.8,-13.2,-22.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T07:00:28Z,1396767629,2014,7,1,96.292,96.292,83.9974,-38.2094,1017.9,-13.2,-21.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T07:59:31Z,1396771171,2014,8,0,96.333,96.333,83.9974,-38.2094,1018.2,-13.2,-22.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T09:00:00Z,1396774800,2014,9,0,96.375,96.375,83.9974,-38.2096,1018.5,-13.2,-22.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T10:00:28Z,1396778429,2014,10,0,96.417,96.417,83.9974,-38.2094,1018.8,-13.2,-22.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T10:59:31Z,1396781971,2014,11,0,96.458,96.458,83.9974,-38.2094,1019.3,-13.2,-21.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T12:00:00Z,1396785600,2014,12,0,96.5,96.5,83.9974,-38.2092,1019.6,-13.1,-20.8,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T13:00:28Z,1396789229,2014,13,0,96.542,96.542,83.9974,-38.2094,1019.8,-13.1,-21.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T13:59:31Z,1396792771,2014,14,0,96.583,96.583,83.9974,-38.2096,1019.8,-13.1,-20.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T15:00:00Z,1396796400,2014,15,0,96.625,96.625,83.9974,-38.2096,1020.1,-13.1,-20.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T16:00:28Z,1396800029,2014,16,0,96.667,96.667,83.9974,-38.2096,1020.2,-13.1,-19.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T16:59:31Z,1396803571,2014,17,0,96.708,96.708,83.9974,-38.2096,1020.4,-13.1,-20.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T18:01:26Z,1396807286,2014,18,1,96.751,96.751,83.9974,-38.2096,1020.3,-13.1,-20.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T19:00:28Z,1396810829,2014,19,0,96.792,96.792,83.9974,-38.2096,1020.3,-13.1,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T19:59:31Z,1396814371,2014,20,0,96.833,96.833,83.9974,-38.2096,1020.5,-13.1,-21.9,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T21:00:00Z,1396818000,2014,21,0,96.875,96.875,83.9974,-38.2094,1020.7,-13.1,-22.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T22:00:28Z,1396821629,2014,22,0,96.917,96.917,83.9974,-38.2098,1020.9,-13.2,-23.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-06T22:59:31Z,1396825171,2014,23,0,96.958,96.958,83.9974,-38.2096,1021.0,-13.2,-23.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T00:00:00Z,1396828800,2014,0,0,97.0,97.0,83.9974,-38.2096,1021.1,-13.2,-24.2,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T01:00:28Z,1396832429,2014,1,0,97.042,97.042,83.9974,-38.2096,1021.0,-13.2,-24.5,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T01:59:31Z,1396835971,2014,2,0,97.083,97.083,83.9974,-38.2096,1021.0,-13.3,-24.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T03:00:00Z,1396839600,2014,3,0,97.125,97.125,83.9974,-38.2096,1020.9,-13.3,-25.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T04:00:28Z,1396843229,2014,4,0,97.167,97.167,83.9974,-38.2096,1020.6,-13.3,-25.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T04:59:31Z,1396846771,2014,5,0,97.208,97.208,83.9974,-38.2096,1020.4,-13.4,-24.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T06:00:00Z,1396850400,2014,6,0,97.25,97.25,83.9974,-38.2098,1020.6,-13.4,-24.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T07:00:28Z,1396854029,2014,7,0,97.292,97.292,83.9974,-38.2096,1020.6,-13.4,-23.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T07:59:31Z,1396857571,2014,8,0,97.333,97.333,83.9974,-38.2098,1020.8,-13.4,-22.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T09:01:26Z,1396861286,2014,9,1,97.376,97.376,83.9974,-38.2098,1021.1,-13.3,-22.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T10:00:28Z,1396864829,2014,10,0,97.417,97.417,83.9974,-38.2098,1021.4,-13.3,-21.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T11:00:57Z,1396868458,2014,11,1,97.459,97.459,83.9974,-38.2098,1021.5,-13.3,-21.0,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T12:01:26Z,1396872086,2014,12,1,97.501,97.501,83.9974,-38.21,1021.7,-13.3,-20.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T13:00:28Z,1396875629,2014,13,1,97.542,97.542,83.9974,-38.21,1021.6,-13.3,-20.3,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T13:59:31Z,1396879171,2014,14,0,97.583,97.583,83.9974,-38.21,1021.7,-13.3,-20.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T15:00:00Z,1396882800,2014,15,0,97.625,97.625,83.9974,-38.2098,1021.5,-13.3,-21.1,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T16:00:28Z,1396886429,2014,16,0,97.667,97.667,83.9974,-38.2098,1021.5,-13.3,-21.4,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T16:59:31Z,1396889971,2014,17,0,97.708,97.708,83.9974,-38.21,1021.4,-13.3,-21.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T18:00:00Z,1396893600,2014,18,0,97.75,97.75,83.9974,-38.21,1021.4,-13.3,-21.6,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North
2014-04-07T19:00:28Z,1396897229,2014,19,0,97.792,97.792,83.9974,-38.21,1021.5,-13.3,-21.7,yes,yes,yes,300234061610030,Snow_Buoy,AWI-USIABP,unknown,North