iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T03:02:52Z,1506567773,2017,3,3,271.127,271.127,57.3252,175.2672,1019.9,10.31,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,57.3272,175.2658,1019.9,10.31,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,57.331,175.2748,1020.5,10.3,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T06:01:26Z,1506578486,2017,6,1,271.251,271.251,57.3314,175.2758,1020.8,10.29,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,57.3302,175.2796,1021.2,10.29,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,57.3238,175.2844,1021.7,10.29,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,57.318,175.2888,1022.0,10.28,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T10:01:55Z,1506592915,2017,10,2,271.418,271.418,57.315,175.2914,1022.2,10.28,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,57.305,175.2624,1023.2,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,57.3086,175.2592,1023.5,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,57.3134,175.2602,1023.5,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,57.318,175.261,1024.1,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,57.3184,175.2694,1024.5,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T21:02:52Z,1506632573,2017,21,3,271.877,271.877,57.3136,175.2828,1025.5,10.24,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,57.3106,175.2866,1025.8,10.27,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,57.3064,175.2836,1026.1,10.29,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,57.3044,175.28,1026.4,10.35,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T01:01:55Z,1506646915,2017,1,2,272.043,272.043,57.3026,175.2768,1026.4,10.42,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,57.301,175.2714,1026.2,10.49,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,57.3012,175.2668,1026.6,10.54,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,57.3022,175.262,1026.6,10.5,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T05:00:57Z,1506661258,2017,5,1,272.209,272.209,57.3034,175.258,1026.7,10.43,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T06:01:26Z,1506664886,2017,6,2,272.251,272.251,57.3064,175.2582,1027.1,10.36,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,57.3102,175.2576,1027.2,10.37,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,57.3106,175.264,1027.2,10.33,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,57.3106,175.2658,1027.4,10.34,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T10:03:21Z,1506679402,2017,10,3,272.419,272.419,57.3092,175.2704,1027.6,10.31,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,57.3062,175.2776,1027.6,10.3,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,57.3026,175.2776,1027.4,10.29,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,57.3016,175.2758,1027.0,10.28,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T14:02:24Z,1506693744,2017,14,2,272.585,272.585,57.2994,175.2694,1026.2,10.27,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,57.2978,175.2674,1025.8,10.26,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,57.299,175.2656,1025.9,10.26,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,57.3006,175.2622,1025.5,10.26,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T18:02:52Z,1506708173,2017,18,3,272.752,272.752,57.305,175.259,1024.8,10.26,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T19:03:21Z,1506711802,2017,19,4,272.794,272.794,57.3044,175.263,1024.2,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,57.3062,175.2664,1023.9,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,57.3076,175.2682,1023.5,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,57.3102,175.2688,1023.1,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,57.3144,175.2718,1022.3,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,57.3146,175.2738,1021.4,10.25,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,57.316,175.2762,1020.7,10.24,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,57.3186,175.281,1020.3,10.24,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,57.1408,175.3694,1019.5,10.23,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T03:59:02Z,1506743942,2017,3,59,273.166,273.166,57.3172,175.2926,1019.0,10.22,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T06:04:19Z,1506751459,2017,6,4,273.253,273.253,57.316,175.2994,1018.3,10.21,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T07:00:28Z,1506754829,2017,7,1,273.292,273.292,57.3146,175.3018,1018.1,10.2,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T10:01:55Z,1506765715,2017,10,2,273.418,273.418,57.3116,175.2994,1016.0,10.19,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,57.3134,175.2972,1014.8,10.18,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,57.3166,175.293,1012.4,10.18,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T14:03:50Z,1506780230,2017,14,4,273.586,273.586,57.32,175.2924,1010.9,10.17,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,57.3238,175.2938,1008.7,10.16,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,57.3294,175.2964,1007.0,10.15,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,57.335,175.3022,1005.2,10.14,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,57.3414,175.3132,1003.7,10.12,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,57.346,175.323,1002.6,10.09,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T20:02:24Z,1506801744,2017,20,3,273.835,273.835,57.3486,175.3358,1001.9,10.08,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,57.3494,175.3478,1002.1,10.06,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,57.3466,175.3598,1003.0,10.07,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,57.345,175.3702,1003.9,10.07,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,57.3354,175.3762,1004.8,10.08,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,57.3262,175.3786,1005.4,10.09,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,57.318,175.3736,1005.9,10.1,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,57.3112,175.3642,1006.3,10.1,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,57.3056,175.3504,1006.5,10.09,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T05:00:57Z,1506834058,2017,5,1,274.209,274.209,57.306,175.3364,1006.7,10.07,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T07:03:21Z,1506841402,2017,7,4,274.294,274.294,57.315,175.3166,1007.1,10.06,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,57.321,175.3156,1007.2,10.06,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,57.3278,175.3188,1007.0,10.05,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T10:03:21Z,1506852202,2017,10,3,274.419,274.419,57.3328,175.3302,1006.6,10.05,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,57.333,175.3436,1006.5,10.05,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,57.3304,175.3584,1005.9,10.05,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T13:03:21Z,1506863002,2017,13,3,274.544,274.544,57.3244,175.368,1005.6,10.04,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,57.318,175.3708,1004.8,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,57.3104,175.3698,1003.9,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,57.3042,175.363,1003.4,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,57.2988,175.3542,1003.4,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,57.2968,175.3438,1003.1,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,57.2976,175.3334,1002.9,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,57.3002,175.3262,1002.9,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,57.3048,175.3222,1002.5,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,57.3098,175.3212,1002.6,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-01T23:02:24Z,1506898944,2017,23,2,274.96,274.96,57.3186,175.3276,1002.1,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,57.3164,175.335,1001.6,10.04,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T01:01:55Z,1506906115,2017,1,2,275.043,275.043,57.3162,175.3482,1001.6,10.05,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,57.3138,175.358,1001.7,10.04,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,57.308,175.365,1001.9,10.04,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T04:03:21Z,1506917002,2017,4,4,275.169,275.169,57.3018,175.368,1002.0,10.04,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,57.293,175.3688,1002.4,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,57.2854,175.3692,1002.6,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,57.2786,175.3608,1003.1,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,57.2716,175.3528,1003.5,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,57.2718,175.3454,1003.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,57.271,175.3376,1003.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T11:02:24Z,1506942144,2017,11,2,275.46,275.46,57.2628,175.3354,1004.6,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T13:03:21Z,1506949402,2017,13,4,275.544,275.544,57.2724,175.3282,1004.7,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,57.2738,175.3318,1004.9,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,57.272,175.3458,1005.0,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,57.2694,175.3536,1005.0,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,57.2648,175.3612,1005.1,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,57.2602,175.369,1004.7,9.98,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,57.2522,175.3708,1004.3,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,57.246,175.3674,1003.8,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,57.2414,175.3602,1002.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T01:03:21Z,1506992602,2017,1,3,276.044,276.044,57.2468,175.3244,998.9,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,57.2552,175.3204,997.3,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,57.2636,175.3226,995.6,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,57.2696,175.3288,994.5,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,57.2732,175.3592,994.4,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,57.2702,175.3698,994.7,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T08:00:57Z,1507017658,2017,8,1,276.334,276.334,57.2586,175.383,995.0,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,57.2544,175.3894,995.1,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,57.2444,175.3904,995.5,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,57.2382,175.3846,995.8,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,57.2344,175.3724,996.3,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,57.23,175.3638,996.4,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,57.2306,175.352,996.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,57.2354,175.344,997.5,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,57.241,175.342,997.4,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,57.2472,175.348,997.5,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,57.251,175.3572,997.7,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,57.252,175.3696,997.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,57.2514,175.382,997.6,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,57.249,175.3916,997.6,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,57.245,175.4008,997.0,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,57.2398,175.4064,996.2,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,57.2352,175.4078,995.4,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,57.2306,175.4056,994.7,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,57.227,175.3978,993.5,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,57.2254,175.3868,991.8,10.03,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T04:01:55Z,1507089715,2017,4,2,277.168,277.168,57.2284,175.3752,990.4,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T05:02:24Z,1507093344,2017,5,2,277.21,277.21,57.2342,175.3662,989.0,10.02,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,57.2402,175.363,987.2,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,57.2468,175.3642,985.3,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T08:02:24Z,1507104144,2017,8,3,277.335,277.335,57.2512,175.3692,983.2,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,57.2534,175.3746,980.8,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,57.254,175.38,979.0,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,57.2526,175.3854,977.5,10.01,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T12:01:26Z,1507118486,2017,12,1,277.501,277.501,57.2508,175.388,976.2,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,57.2428,175.3946,975.2,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,57.2368,175.3914,974.9,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,57.2294,175.3836,974.8,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T16:00:28Z,1507132829,2017,16,0,277.667,277.667,57.2252,175.3714,974.9,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T16:59:31Z,1507136371,2017,17,0,277.708,277.708,57.2238,175.3634,974.5,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T18:00:00Z,1507140000,2017,18,0,277.75,277.75,57.2246,175.3582,974.9,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T19:00:28Z,1507143629,2017,19,0,277.792,277.792,57.225,175.3568,975.0,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T19:59:31Z,1507147171,2017,20,0,277.833,277.833,57.228,175.3598,975.5,10.0,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T21:00:00Z,1507150800,2017,21,0,277.875,277.875,57.2302,175.3656,976.2,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T22:00:28Z,1507154429,2017,22,0,277.917,277.917,57.2268,175.376,977.6,9.99,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-04T23:02:24Z,1507158144,2017,23,2,277.96,277.96,57.225,175.3892,979.2,9.98,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T00:00:00Z,1507161600,2017,0,0,278.0,278.0,57.2198,175.4032,980.8,9.97,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T01:00:28Z,1507165229,2017,1,0,278.042,278.042,57.211,175.418,983.0,9.95,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T02:00:57Z,1507168858,2017,2,1,278.084,278.084,57.1968,175.4308,984.8,9.92,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T03:00:00Z,1507172400,2017,3,0,278.125,278.125,57.1814,175.4368,986.3,9.89,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T04:00:28Z,1507176029,2017,4,0,278.167,278.167,57.1654,175.4338,988.2,9.86,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T04:59:31Z,1507179571,2017,5,0,278.208,278.208,57.1518,175.4212,989.8,9.85,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North
2017-10-05T06:00:00Z,1507183200,2017,6,0,278.25,278.25,57.1444,175.4042,991.5,9.82,-999.0,yes,yes,no,300234062414690,BD2GHI,AOML,WWD_COLUMBIA,North