iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,84.6908,-132.9624,1029.7,-6.2,-12.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,84.6908,-132.9624,1029.2,-6.2,-12.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,84.6908,-132.9624,1028.8,-6.2,-12.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,84.689,-132.9268,1028.4,-6.2,-12.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,84.689,-132.9268,1028.2,-6.2,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,84.689,-132.9268,1027.9,-6.2,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,84.6858,-132.9062,1027.7,-6.2,-11.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,84.6858,-132.9062,1027.6,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,84.6858,-132.9062,1027.8,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,84.6818,-132.9014,1027.7,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,84.6818,-132.9014,1027.6,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,84.6818,-132.9014,1028.0,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,84.6784,-132.9028,1028.2,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,84.6784,-132.9028,1028.4,-6.2,-11.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,84.6784,-132.9028,1028.5,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,84.6752,-132.9064,1028.6,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,84.6752,-132.9064,1028.8,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,84.6752,-132.9064,1029.0,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,84.671,-132.9154,1029.5,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,84.671,-132.9154,1030.1,-6.2,-11.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,84.671,-132.9154,1030.2,-6.2,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,84.667,-132.9364,1031.1,-6.2,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,84.667,-132.9364,1031.6,-6.2,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,84.667,-132.9364,1032.2,-6.2,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,84.664,-132.948,1032.7,-6.2,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,84.664,-132.948,1033.0,-6.2,-12.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,84.664,-132.948,1033.6,-6.2,-12.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,84.6602,-132.9428,1034.2,-6.2,-12.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,84.6602,-132.9428,1034.6,-6.2,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,84.6602,-132.9428,1034.8,-6.2,-12.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,84.656,-132.9382,1035.2,-6.2,-12.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,84.656,-132.9382,1035.8,-6.2,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,84.656,-132.9382,1036.3,-6.3,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,84.6526,-132.9306,1036.9,-6.3,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,84.6526,-132.9306,1037.6,-6.3,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,84.6526,-132.9306,1038.2,-6.3,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,84.6486,-132.9198,1038.7,-6.3,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,84.6486,-132.9198,1039.1,-6.3,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,84.6486,-132.9198,1039.4,-6.3,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,84.6436,-132.8932,1040.0,-6.3,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,84.6436,-132.8932,1040.4,-6.3,-12.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,84.6436,-132.8932,1040.7,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,84.6384,-132.8712,1041.2,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,84.6384,-132.8712,1041.5,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,84.6384,-132.8712,1042.2,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,84.6338,-132.8482,1042.9,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,84.6338,-132.8482,1043.1,-6.3,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,84.6338,-132.8482,1043.3,-6.4,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,84.6298,-132.8086,1043.2,-6.4,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,84.6298,-132.8086,1043.6,-6.4,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,84.6298,-132.8086,1043.7,-6.4,-12.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,84.6256,-132.7594,1043.8,-6.4,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,84.6256,-132.7594,1043.7,-6.4,-12.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,84.6256,-132.7594,1043.9,-6.4,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,84.6198,-132.713,1044.0,-6.4,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,84.6198,-132.713,1043.7,-6.4,-12.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,84.6198,-132.713,1044.1,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,84.6144,-132.6694,1044.1,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,84.6144,-132.6694,1044.2,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,84.6144,-132.6694,1044.0,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,84.6104,-132.622,1043.6,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,84.6104,-132.622,1043.2,-6.4,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,84.6104,-132.622,1043.0,-6.4,-12.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,84.6072,-132.5672,1043.0,-6.4,-12.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,84.6072,-132.5672,1042.4,-6.5,-13.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,84.6072,-132.5672,1041.6,-6.5,-13.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,84.6038,-132.5144,1041.6,-6.5,-13.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,84.6038,-132.5144,1040.8,-6.5,-13.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,84.6038,-132.5144,1040.3,-6.5,-13.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,84.6024,-132.4642,1039.9,-6.5,-13.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,84.6024,-132.4642,1039.2,-6.5,-13.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,84.6024,-132.4642,1038.1,-6.5,-13.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,84.604,-132.395,1037.2,-6.5,-13.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,84.604,-132.395,1036.1,-6.5,-13.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,84.604,-132.395,1035.0,-6.5,-13.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,84.6074,-132.3104,1033.9,-6.5,-13.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,84.6074,-132.3104,1032.6,-6.6,-13.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,84.6074,-132.3104,1031.3,-6.6,-13.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,84.6132,-132.2226,1029.5,-6.6,-13.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,84.6132,-132.2226,1028.4,-6.6,-13.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,84.6132,-132.2226,1027.2,-6.6,-13.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,84.6222,-132.1278,1025.6,-6.6,-13.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,84.6222,-132.1278,1023.8,-6.6,-13.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,84.6222,-132.1278,1022.0,-6.6,-13.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,84.6354,-132.039,1020.1,-6.6,-13.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,84.6354,-132.039,1018.5,-6.6,-13.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,84.6354,-132.039,1016.8,-6.6,-13.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,84.6496,-131.9532,1015.3,-6.7,-12.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,84.6496,-131.9532,1013.6,-6.7,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,84.6496,-131.9532,1012.0,-6.7,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,84.6626,-131.8666,1010.5,-6.7,-13.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,84.6626,-131.8666,1008.5,-6.7,-13.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,84.6626,-131.8666,1006.9,-6.7,-12.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,84.6756,-131.7872,1005.1,-6.7,-12.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,84.6756,-131.7872,1003.5,-6.7,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,84.6756,-131.7872,1001.9,-6.7,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,84.6892,-131.7056,1000.1,-6.7,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,84.6892,-131.7056,998.5,-6.7,-11.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,84.6892,-131.7056,997.0,-6.7,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,84.7006,-131.6466,995.5,-6.7,-11.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,84.7006,-131.6466,994.3,-6.6,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,84.7006,-131.6466,993.0,-6.6,-10.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,84.7076,-131.5866,992.1,-6.6,-10.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,84.7076,-131.5866,991.1,-6.6,-10.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,84.7076,-131.5866,990.3,-6.6,-10.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,84.7088,-131.499,990.1,-6.6,-10.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,84.7088,-131.499,989.8,-6.6,-10.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,84.7088,-131.499,989.5,-6.5,-9.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,84.7066,-131.4164,989.4,-6.5,-9.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,84.7066,-131.4164,989.3,-6.5,-9.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,84.7066,-131.4164,989.5,-6.5,-9.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,84.7018,-131.4142,989.8,-6.5,-9.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,84.7018,-131.4142,990.1,-6.5,-9.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,84.7018,-131.4142,990.6,-6.4,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,84.6948,-131.462,991.2,-6.4,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,84.6948,-131.462,992.2,-6.4,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,84.6948,-131.462,993.6,-6.4,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,84.6832,-131.549,995.0,-6.4,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,84.6832,-131.549,996.3,-6.3,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,84.6832,-131.549,997.4,-6.3,-9.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,84.6694,-131.6694,998.5,-6.3,-9.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,84.6694,-131.6694,999.4,-6.3,-9.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,84.6694,-131.6694,1000.5,-6.3,-9.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,84.657,-131.7546,1001.5,-6.2,-9.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,84.657,-131.7546,1002.3,-6.2,-9.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,84.657,-131.7546,1003.5,-6.2,-10.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,84.6452,-131.8232,1004.7,-6.2,-10.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,84.6452,-131.8232,1005.6,-6.2,-10.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,84.6452,-131.8232,1006.6,-6.2,-10.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,84.6338,-131.9126,1008.2,-6.2,-10.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,84.6338,-131.9126,1009.3,-6.1,-10.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,84.6338,-131.9126,1010.4,-6.1,-10.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,84.6224,-132.0124,1011.1,-6.1,-10.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,84.6224,-132.0124,1012.0,-6.1,-10.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,84.6224,-132.0124,1013.0,-6.1,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,84.6108,-132.0946,1013.8,-6.1,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,84.6108,-132.0946,1014.7,-6.1,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,84.6108,-132.0946,1015.4,-6.1,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,84.5974,-132.1572,1016.3,-6.1,-10.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,84.5974,-132.1572,1016.8,-6.1,-11.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,84.5974,-132.1572,1017.3,-6.1,-11.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,84.581,-132.2118,1018.1,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,84.581,-132.2118,1018.8,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,84.581,-132.2118,1019.2,-6.1,-11.5,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,84.5636,-132.2654,1019.5,-6.1,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,84.5636,-132.2654,1019.4,-6.1,-11.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,84.5636,-132.2654,1019.7,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,84.5468,-132.2982,1019.9,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,84.5468,-132.2982,1020.3,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,84.5468,-132.2982,1020.7,-6.1,-11.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,84.5288,-132.3304,1020.7,-6.1,-11.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,84.5288,-132.3304,1021.0,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,84.5288,-132.3304,1021.5,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,84.5104,-132.3714,1022.1,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,84.5104,-132.3714,1022.3,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,84.5104,-132.3714,1022.2,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,84.4942,-132.4012,1022.4,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,84.4942,-132.4012,1022.3,-6.1,-11.2,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,84.4942,-132.4012,1022.3,-6.1,-11.3,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,84.4808,-132.397,1022.0,-6.1,-11.4,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,84.4808,-132.397,1021.7,-6.1,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,84.4808,-132.397,1021.1,-6.1,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,84.4648,-132.3866,1021.1,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,84.4648,-132.3866,1020.6,-6.2,-11.6,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,84.4648,-132.3866,1020.4,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,84.4456,-132.3814,1020.4,-6.2,-11.7,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,84.4456,-132.3814,1020.7,-6.2,-11.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,84.4456,-132.3814,1020.5,-6.2,-11.8,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,84.426,-132.379,1020.1,-6.2,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,84.426,-132.379,1019.7,-6.3,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,84.426,-132.379,1019.4,-6.3,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,84.4072,-132.3626,1019.4,-6.3,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,84.4072,-132.3626,1019.1,-6.3,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,84.4072,-132.3626,1018.9,-6.3,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,84.3882,-132.3264,1018.3,-6.3,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,84.3882,-132.3264,1018.2,-6.3,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,84.3882,-132.3264,1018.2,-6.4,-11.9,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,84.3698,-132.2884,1017.8,-6.4,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,84.3698,-132.2884,1017.6,-6.4,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,84.3698,-132.2884,1017.3,-6.4,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,84.3512,-132.2346,1017.2,-6.4,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,84.3512,-132.2346,1016.8,-6.4,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,84.3512,-132.2346,1016.6,-6.4,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,84.3328,-132.1856,1016.0,-6.4,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,84.3328,-132.1856,1016.0,-6.5,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T16:59:57Z,2022,17,0,8.7083,8.625,84.3328,-132.1856,1015.9,-6.5,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-08T18:00:00Z,2022,18,0,8.75,8.75,84.3154,-132.1462,1015.9,-6.5,-12.0,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North
2022-01-09T00:00:00Z,2022,0,0,9.0,9.0,84.2876,-132.0072,1015.6,-6.5,-12.1,yes,yes,yes,300234068760770,SVP,EC,ICE-PPR,North