iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:01:03Z,2021,16,1,187.6674,187.6674,61.574,-19.381,-999.0,11.83,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,61.577,-19.365,-999.0,11.8,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,61.578,-19.348,-999.0,11.77,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T19:00:02Z,2021,19,0,187.7917,187.7917,61.579,-19.331,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T20:00:57Z,2021,20,1,187.834,187.834,61.578,-19.313,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,61.577,-19.3,-999.0,11.82,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,61.576,-19.288,-999.0,11.82,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T00:01:00Z,2021,0,1,188.0007,188.0007,61.576,-19.268,-999.0,11.81,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,61.581,-19.248,-999.0,11.8,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T03:00:00Z,2021,3,0,188.125,188.125,61.586,-19.235,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,61.59,-19.219,-999.0,11.76,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,61.593,-19.2,-999.0,11.73,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T06:01:00Z,2021,6,1,188.2507,188.2507,61.595,-19.178,-999.0,11.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T07:00:02Z,2021,7,0,188.2917,188.2917,61.595,-19.158,-999.0,11.69,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T08:01:58Z,2021,8,2,188.3347,188.3347,61.594,-19.137,-999.0,11.71,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T09:00:00Z,2021,9,0,188.375,188.375,61.592,-19.12,-999.0,11.72,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:01:03Z,2021,10,1,188.4174,188.4174,61.591,-19.105,-999.0,11.73,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,61.592,-19.092,-999.0,11.74,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T12:01:00Z,2021,12,1,188.5007,188.5007,61.594,-19.081,-999.0,11.75,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T13:59:57Z,2021,14,0,188.5833,188.5833,61.604,-19.06,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T15:00:00Z,2021,15,0,188.625,188.625,61.609,-19.05,-999.0,11.79,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,61.613,-19.035,-999.0,11.79,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T18:04:01Z,2021,18,4,188.7528,188.7528,61.622,-18.997,-999.0,11.8,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:00:02Z,2021,19,0,188.7917,188.7917,61.624,-18.978,-999.0,11.79,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,61.624,-18.959,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,61.623,-18.943,-999.0,11.75,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T22:03:56Z,2021,22,4,188.9194,188.9194,61.623,-18.929,-999.0,11.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-07T23:00:57Z,2021,23,1,188.959,188.959,61.624,-18.921,-999.0,11.64,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T01:02:03Z,2021,1,2,189.0431,189.0431,61.629,-18.9,-999.0,11.62,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T01:59:57Z,2021,2,0,189.0833,189.0833,61.633,-18.89,-999.0,11.59,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,61.638,-18.882,-999.0,11.6,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T04:01:03Z,2021,4,1,189.1674,189.1674,61.643,-18.866,-999.0,11.6,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T04:59:57Z,2021,5,0,189.2083,189.2083,61.648,-18.849,-999.0,11.61,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T06:02:00Z,2021,6,2,189.2514,189.2514,61.65,-18.827,-999.0,11.58,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T07:00:02Z,2021,7,0,189.2917,189.2917,61.651,-18.81,-999.0,11.54,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T07:59:57Z,2021,8,0,189.3333,189.3333,61.649,-18.788,-999.0,11.52,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T09:00:00Z,2021,9,0,189.375,189.375,61.647,-18.774,-999.0,11.51,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:02:55Z,2021,10,3,189.4187,189.4187,61.645,-18.763,-999.0,11.51,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,61.646,-18.756,-999.0,11.58,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T12:00:00Z,2021,12,0,189.5,189.5,61.647,-18.746,-999.0,11.62,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,61.65,-18.739,-999.0,11.64,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,61.654,-18.727,-999.0,11.64,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,61.655,-18.721,-999.0,11.67,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:00:02Z,2021,16,0,189.6667,189.6667,61.655,-18.717,-999.0,11.71,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,61.658,-18.707,-999.0,11.74,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T18:01:00Z,2021,18,1,189.7507,189.7507,61.66,-18.694,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T19:01:03Z,2021,19,1,189.7924,189.7924,61.662,-18.68,-999.0,11.79,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T20:00:57Z,2021,20,1,189.834,189.834,61.663,-18.656,-999.0,11.79,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:00:02Z,2021,22,0,189.9167,189.9167,61.657,-18.623,-999.0,11.76,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,61.653,-18.611,-999.0,11.74,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T00:00:00Z,2021,0,0,190.0,190.0,61.65,-18.6,-999.0,11.73,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T01:00:02Z,2021,1,0,190.0417,190.0417,61.652,-18.591,-999.0,11.73,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T02:02:58Z,2021,2,3,190.0854,190.0854,61.65,-18.583,-999.0,11.72,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,61.65,-18.573,-999.0,11.71,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T04:00:02Z,2021,4,0,190.1667,190.1667,61.65,-18.563,-999.0,11.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T04:59:57Z,2021,5,0,190.2083,190.2083,61.649,-18.557,-999.0,11.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T06:04:01Z,2021,6,4,190.2528,190.2528,61.649,-18.547,-999.0,11.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:02:55Z,2021,7,3,190.2937,190.2937,61.65,-18.536,-999.0,11.71,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:59:57Z,2021,8,0,190.3333,190.3333,61.652,-18.519,-999.0,11.71,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,61.651,-18.5,-999.0,11.73,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,61.65,-18.484,-999.0,11.76,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T10:59:57Z,2021,11,0,190.4583,190.4583,61.649,-18.472,-999.0,11.77,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T12:00:00Z,2021,12,0,190.5,190.5,61.647,-18.461,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:00:02Z,2021,13,0,190.5417,190.5417,61.647,-18.45,-999.0,11.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:59:57Z,2021,14,0,190.5833,190.5833,61.646,-18.442,-999.0,11.82,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T15:01:00Z,2021,15,1,190.6257,190.6257,61.647,-18.438,-999.0,11.84,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T16:00:02Z,2021,16,0,190.6667,190.6667,61.646,-18.436,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T17:00:57Z,2021,17,1,190.709,190.709,61.649,-18.426,-999.0,11.89,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T18:01:00Z,2021,18,1,190.7507,190.7507,61.652,-18.417,-999.0,11.89,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:01:03Z,2021,19,1,190.7924,190.7924,61.654,-18.408,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,61.656,-18.398,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T21:00:00Z,2021,21,0,190.875,190.875,61.659,-18.388,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:02:03Z,2021,22,2,190.9181,190.9181,61.664,-18.373,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,61.666,-18.363,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,61.668,-18.354,-999.0,11.87,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:00:02Z,2021,1,0,191.0417,191.0417,61.671,-18.347,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:59:57Z,2021,2,0,191.0833,191.0833,61.675,-18.339,-999.0,11.88,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T03:00:00Z,2021,3,0,191.125,191.125,61.678,-18.332,-999.0,11.9,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T04:00:02Z,2021,4,0,191.1667,191.1667,61.681,-18.331,-999.0,11.97,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T05:00:57Z,2021,5,1,191.209,191.209,61.687,-18.329,-999.0,12.04,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,61.69,-18.331,-999.0,12.05,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:00:02Z,2021,7,0,191.2917,191.2917,61.696,-18.334,-999.0,12.06,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,61.702,-18.33,-999.0,12.09,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T09:00:00Z,2021,9,0,191.375,191.375,61.708,-18.324,-999.0,12.1,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T10:00:02Z,2021,10,0,191.4167,191.4167,61.711,-18.319,-999.0,12.14,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,61.719,-18.317,-999.0,12.22,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T13:00:02Z,2021,13,0,191.5417,191.5417,61.723,-18.32,-999.0,12.33,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T13:59:57Z,2021,14,0,191.5833,191.5833,61.727,-18.324,-999.0,12.34,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T15:03:01Z,2021,15,3,191.6271,191.6271,61.732,-18.329,-999.0,12.37,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,61.736,-18.333,-999.0,12.38,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:59:57Z,2021,17,0,191.7083,191.7083,61.749,-18.501,-999.0,12.38,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T18:01:00Z,2021,18,1,191.7507,191.7507,61.751,-18.223,-999.0,12.37,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:02:55Z,2021,19,3,191.7937,191.7937,61.749,-18.346,-999.0,12.35,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:59:57Z,2021,20,0,191.8333,191.8333,61.753,-18.348,-999.0,12.36,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T21:01:00Z,2021,21,1,191.8757,191.8757,61.757,-18.35,-999.0,12.34,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:01:03Z,2021,22,1,191.9174,191.9174,61.761,-18.353,-999.0,12.33,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:59:57Z,2021,23,0,191.9583,191.9583,61.767,-18.357,-999.0,12.32,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T00:00:00Z,2021,0,0,192.0,192.0,61.771,-18.355,-999.0,12.3,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T01:00:02Z,2021,1,0,192.0417,192.0417,61.774,-18.356,-999.0,12.29,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T01:59:57Z,2021,2,0,192.0833,192.0833,61.778,-18.357,-999.0,12.28,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T03:00:00Z,2021,3,0,192.125,192.125,61.781,-18.36,-999.0,12.27,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T04:00:02Z,2021,4,0,192.1667,192.1667,61.784,-18.363,-999.0,12.27,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T05:00:57Z,2021,5,1,192.209,192.209,61.788,-18.368,-999.0,12.26,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T06:01:00Z,2021,6,1,192.2507,192.2507,61.792,-18.373,-999.0,12.25,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T07:00:02Z,2021,7,0,192.2917,192.2917,61.798,-18.382,-999.0,12.26,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T07:59:57Z,2021,8,0,192.3333,192.3333,61.804,-18.383,-999.0,12.28,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T09:00:00Z,2021,9,0,192.375,192.375,61.809,-18.38,-999.0,12.3,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:02:03Z,2021,10,2,192.4181,192.4181,61.814,-18.378,-999.0,12.3,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,61.821,-18.382,-999.0,12.31,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:00:02Z,2021,13,0,192.5417,192.5417,61.832,-18.375,-999.0,12.43,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,61.835,-18.374,-999.0,12.53,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T15:02:00Z,2021,15,2,192.6264,192.6264,61.84,-18.374,-999.0,12.66,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,61.843,-18.375,-999.0,12.74,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,61.846,-18.381,-999.0,12.77,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,61.849,-18.39,-999.0,12.75,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T19:01:03Z,2021,19,1,192.7924,192.7924,61.856,-18.396,-999.0,12.78,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T19:59:57Z,2021,20,0,192.8333,192.8333,61.861,-18.403,-999.0,12.74,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,61.869,-18.407,-999.0,12.72,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:01:03Z,2021,22,1,192.9174,192.9174,61.876,-18.406,-999.0,12.7,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,61.884,-18.406,-999.0,12.69,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T00:00:00Z,2021,0,0,193.0,193.0,61.892,-18.403,-999.0,12.68,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:00:02Z,2021,1,0,193.0417,193.0417,61.9,-18.396,-999.0,12.67,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,61.908,-18.392,-999.0,12.66,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T03:01:00Z,2021,3,1,193.1257,193.1257,61.914,-18.388,-999.0,12.64,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,61.919,-18.386,-999.0,12.63,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T06:00:00Z,2021,6,0,193.25,193.25,61.929,-18.391,-999.0,12.58,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T07:00:02Z,2021,7,0,193.2917,193.2917,61.937,-18.403,-999.0,12.57,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T08:00:57Z,2021,8,1,193.334,193.334,61.948,-18.413,-999.0,12.55,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T09:03:01Z,2021,9,3,193.3771,193.3771,61.96,-18.419,-999.0,12.55,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T10:00:02Z,2021,10,0,193.4167,193.4167,61.972,-18.418,-999.0,12.53,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T10:59:57Z,2021,11,0,193.4583,193.4583,61.985,-18.414,-999.0,12.51,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T12:00:00Z,2021,12,0,193.5,193.5,61.998,-18.406,-999.0,12.49,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:00:02Z,2021,13,0,193.5417,193.5417,62.011,-18.397,-999.0,12.46,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,62.021,-18.388,-999.0,12.43,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T15:01:00Z,2021,15,1,193.6257,193.6257,62.028,-18.377,-999.0,12.43,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T16:01:03Z,2021,16,1,193.6674,193.6674,62.04,-18.369,-999.0,12.39,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T16:59:57Z,2021,17,0,193.7083,193.7083,62.048,-18.37,-999.0,12.36,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T18:00:00Z,2021,18,0,193.75,193.75,62.062,-18.371,-999.0,12.35,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T19:00:02Z,2021,19,0,193.7917,193.7917,62.072,-18.372,-999.0,12.33,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T19:59:57Z,2021,20,0,193.8333,193.8333,62.084,-18.372,-999.0,12.31,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T21:00:00Z,2021,21,0,193.875,193.875,62.096,-18.368,-999.0,12.29,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:02:03Z,2021,22,2,193.9181,193.9181,62.108,-18.347,-999.0,12.27,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,62.124,-18.351,-999.0,12.26,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T00:00:00Z,2021,0,0,194.0,194.0,62.137,-18.337,-999.0,12.25,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:00:02Z,2021,1,0,194.0417,194.0417,62.15,-18.321,-999.0,12.25,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:59:57Z,2021,2,0,194.0833,194.0833,62.161,-18.302,-999.0,12.22,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T03:00:00Z,2021,3,0,194.125,194.125,62.171,-18.285,-999.0,12.21,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,62.181,-18.272,-999.0,12.19,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T05:00:57Z,2021,5,1,194.209,194.209,62.189,-18.256,-999.0,12.16,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T06:00:00Z,2021,6,0,194.25,194.25,62.199,-18.245,-999.0,12.13,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T07:00:02Z,2021,7,0,194.2917,194.2917,62.21,-18.231,-999.0,12.11,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,62.23,-18.204,-999.0,12.13,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,62.241,-18.186,-999.0,12.16,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T10:59:57Z,2021,11,0,194.4583,194.4583,62.25,-18.163,-999.0,12.18,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T12:00:00Z,2021,12,0,194.5,194.5,62.258,-18.14,-999.0,12.22,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:01:03Z,2021,13,1,194.5424,194.5424,62.266,-18.116,-999.0,12.23,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T14:00:57Z,2021,14,1,194.584,194.584,62.271,-18.094,-999.0,12.27,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T15:01:00Z,2021,15,1,194.6257,194.6257,62.279,-18.076,-999.0,12.29,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T16:00:02Z,2021,16,0,194.6667,194.6667,62.283,-18.059,-999.0,12.3,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,62.285,-18.046,-999.0,12.31,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,62.294,-18.011,-999.0,12.25,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,62.295,-17.993,-999.0,12.19,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,62.295,-17.976,-999.0,12.18,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T00:00:00Z,2021,0,0,195.0,195.0,62.295,-17.937,-999.0,12.17,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:00:02Z,2021,1,0,195.0417,195.0417,62.293,-17.918,-999.0,12.15,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:59:57Z,2021,2,0,195.0833,195.0833,62.291,-17.902,-999.0,12.14,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T03:01:00Z,2021,3,1,195.1257,195.1257,62.29,-17.886,-999.0,12.1,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T04:01:03Z,2021,4,1,195.1674,195.1674,62.288,-17.865,-999.0,12.1,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T05:03:59Z,2021,5,4,195.2111,195.2111,-90.0,-180.0,-999.0,12.08,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T06:01:00Z,2021,6,1,195.2507,195.2507,62.28,-17.833,-999.0,12.09,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T07:02:55Z,2021,7,3,195.2937,195.2937,62.276,-17.816,-999.0,12.05,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T07:59:57Z,2021,8,0,195.3333,195.3333,62.273,-17.8,-999.0,12.0,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T09:00:00Z,2021,9,0,195.375,195.375,62.266,-17.786,-999.0,11.93,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T10:59:57Z,2021,11,0,195.4583,195.4583,62.256,-17.755,-999.0,12.2,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T12:00:00Z,2021,12,0,195.5,195.5,62.251,-17.737,-999.0,12.28,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T13:03:56Z,2021,13,4,195.5444,195.5444,62.25,-17.715,-999.0,12.21,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North
2021-07-14T14:03:59Z,2021,14,4,195.5861,195.5861,62.244,-17.691,-999.0,12.24,-999.0,no,yes,no,300234066217720,SVPGHI,AOML,UNKNOWN,North