iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-17T00:20:09Z,1395015610,2014,0,20,76.014,76.014,73.47383,-136.13579,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T01:00:28Z,1395018029,2014,1,0,76.042,76.042,73.47295,-136.14827,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T01:14:52Z,1395018893,2014,1,15,76.052,76.052,73.46968,-136.15152,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T01:29:16Z,1395019757,2014,1,30,76.062,76.062,73.47248,-136.158,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T01:46:33Z,1395020794,2014,1,46,76.074,76.074,73.47219,-136.16363,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T01:59:31Z,1395021571,2014,2,0,76.083,76.083,73.47211,-136.16827,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T02:15:21Z,1395022522,2014,2,15,76.094,76.094,73.47173,-136.17344,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T02:29:45Z,1395023386,2014,2,30,76.104,76.104,73.47157,-136.17939,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T02:45:36Z,1395024336,2014,2,45,76.115,76.115,73.47144,-136.18429,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T03:00:00Z,1395025200,2014,3,0,76.125,76.125,73.47127,-136.18963,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T03:14:24Z,1395026064,2014,3,15,76.135,76.135,73.47115,-136.19501,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T03:30:14Z,1395027014,2014,3,30,76.146,76.146,73.47096,-136.20024,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T03:44:38Z,1395027878,2014,3,45,76.156,76.156,73.47097,-136.20496,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T04:00:28Z,1395028829,2014,4,0,76.167,76.167,73.47075,-136.21016,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T04:14:52Z,1395029693,2014,4,15,76.177,76.177,73.47081,-136.21552,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T04:30:43Z,1395030643,2014,4,30,76.188,76.188,73.47075,-136.22069,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T04:45:07Z,1395031507,2014,4,45,76.198,76.198,73.47072,-136.22597,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T04:59:31Z,1395032371,2014,5,0,76.208,76.208,73.47053,-136.23069,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T05:15:21Z,1395033322,2014,5,15,76.219,76.219,73.47055,-136.23547,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T05:29:45Z,1395034186,2014,5,30,76.229,76.229,73.4706,-136.24069,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T05:45:36Z,1395035136,2014,5,45,76.24,76.24,73.47061,-136.24568,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T06:00:00Z,1395036000,2014,6,0,76.25,76.25,73.47044,-136.2504,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T06:14:24Z,1395036864,2014,6,15,76.26,76.26,73.4706,-136.25552,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T06:30:14Z,1395037814,2014,6,30,76.271,76.271,73.47047,-136.25971,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T06:44:38Z,1395038678,2014,6,45,76.281,76.281,73.47051,-136.26389,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T07:00:28Z,1395039629,2014,7,0,76.292,76.292,73.47044,-136.26805,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T07:14:52Z,1395040493,2014,7,15,76.302,76.302,73.47019,-136.27245,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T07:29:16Z,1395041357,2014,7,30,76.312,76.312,73.47005,-136.27656,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T07:50:52Z,1395042653,2014,7,51,76.327,76.327,73.46981,-136.28213,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T07:59:31Z,1395043171,2014,8,0,76.333,76.333,73.46964,-136.28427,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T08:15:21Z,1395044122,2014,8,15,76.344,76.344,73.46964,-136.28819,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T08:29:45Z,1395044986,2014,8,30,76.354,76.354,73.42789,-136.30347,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T08:45:36Z,1395045936,2014,8,45,76.365,76.365,73.46905,-136.29536,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T09:00:00Z,1395046800,2014,9,0,76.375,76.375,73.46889,-136.29939,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T09:14:24Z,1395047664,2014,9,15,76.385,76.385,73.46864,-136.30317,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T09:30:14Z,1395048614,2014,9,30,76.396,76.396,73.46836,-136.308,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T09:44:38Z,1395049478,2014,9,45,76.406,76.406,73.46827,-136.31163,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T10:00:28Z,1395050429,2014,10,0,76.417,76.417,73.46795,-136.31528,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T10:14:52Z,1395051293,2014,10,15,76.427,76.427,73.46781,-136.31944,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T10:30:43Z,1395052243,2014,10,30,76.438,76.438,73.46743,-136.32304,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T10:45:07Z,1395053107,2014,10,45,76.448,76.448,73.46727,-136.32787,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T10:59:31Z,1395053971,2014,11,0,76.458,76.458,73.46688,-136.33208,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T11:15:21Z,1395054922,2014,11,15,76.469,76.469,73.46673,-136.33624,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T11:29:45Z,1395055786,2014,11,30,76.479,76.479,73.46639,-136.34032,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T11:45:36Z,1395056736,2014,11,45,76.49,76.49,73.46611,-136.344,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T12:00:00Z,1395057600,2014,12,0,76.5,76.5,73.46587,-136.34869,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T12:14:24Z,1395058464,2014,12,15,76.51,76.51,73.46555,-136.35349,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T12:30:14Z,1395059414,2014,12,30,76.521,76.521,73.46524,-136.35776,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T12:44:38Z,1395060278,2014,12,45,76.531,76.531,73.465,-136.36245,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T13:00:28Z,1395061229,2014,13,0,76.542,76.542,73.46487,-136.36691,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T13:14:52Z,1395062093,2014,13,15,76.552,76.552,73.46457,-136.37152,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T13:29:16Z,1395062957,2014,13,30,76.562,76.562,73.46424,-136.37621,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T13:46:33Z,1395063994,2014,13,46,76.574,76.574,73.46409,-136.38107,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T13:59:31Z,1395064771,2014,14,0,76.583,76.583,73.46372,-136.3852,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T14:15:21Z,1395065722,2014,14,15,76.594,76.594,73.46389,-136.39,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T14:29:45Z,1395066586,2014,14,30,76.604,76.604,73.46337,-136.39459,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T14:45:36Z,1395067536,2014,14,45,76.615,76.615,73.46315,-136.39931,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T15:00:00Z,1395068400,2014,15,0,76.625,76.625,73.46303,-136.40395,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T15:14:24Z,1395069264,2014,15,15,76.635,76.635,73.46291,-136.40861,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T15:30:14Z,1395070214,2014,15,30,76.646,76.646,73.46293,-136.41376,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T15:44:38Z,1395071078,2014,15,45,76.656,76.656,73.46248,-136.41813,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T16:00:28Z,1395072029,2014,16,0,76.667,76.667,73.46236,-136.42296,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T16:14:52Z,1395072893,2014,16,15,76.677,76.677,73.46211,-136.42784,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T16:30:43Z,1395073843,2014,16,30,76.688,76.688,73.46196,-136.43291,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T16:45:07Z,1395074707,2014,16,45,76.698,76.698,73.46189,-136.43771,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T16:59:31Z,1395075571,2014,17,0,76.708,76.708,73.46181,-136.44264,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T17:15:21Z,1395076522,2014,17,15,76.719,76.719,73.46148,-136.44773,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T17:29:45Z,1395077386,2014,17,30,76.729,76.729,73.46163,-136.45285,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T17:45:36Z,1395078336,2014,17,45,76.74,76.74,73.46144,-136.45776,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T18:00:00Z,1395079200,2014,18,0,76.75,76.75,73.46131,-136.46245,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T18:14:24Z,1395080064,2014,18,15,76.76,76.76,73.46123,-136.46752,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T18:30:14Z,1395081014,2014,18,30,76.771,76.771,73.46101,-136.47237,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T18:44:38Z,1395081878,2014,18,45,76.781,76.781,73.46085,-136.47733,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T19:00:28Z,1395082829,2014,19,0,76.792,76.792,73.46076,-136.48237,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T19:14:52Z,1395083693,2014,19,15,76.802,76.802,73.46065,-136.48715,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T19:29:16Z,1395084557,2014,19,30,76.812,76.812,73.46049,-136.49195,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T19:52:19Z,1395085939,2014,19,52,76.828,76.828,73.46027,-136.49957,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T19:59:31Z,1395086371,2014,20,0,76.833,76.833,73.46019,-136.50192,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T20:15:21Z,1395087322,2014,20,15,76.844,76.844,73.45981,-136.50621,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T20:29:45Z,1395088186,2014,20,30,76.854,76.854,73.45991,-136.51163,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T20:45:36Z,1395089136,2014,20,45,76.865,76.865,73.45989,-136.51672,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T21:00:00Z,1395090000,2014,21,0,76.875,76.875,73.45965,-136.52157,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T21:14:24Z,1395090864,2014,21,15,76.885,76.885,73.45957,-136.52704,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T21:30:14Z,1395091814,2014,21,30,76.896,76.896,73.45951,-136.53237,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T21:44:38Z,1395092678,2014,21,45,76.906,76.906,73.4594,-136.53728,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T22:00:28Z,1395093629,2014,22,0,76.917,76.917,73.46187,-136.53819,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T22:14:52Z,1395094493,2014,22,15,76.927,76.927,73.459,-136.54771,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T22:30:43Z,1395095443,2014,22,30,76.938,76.938,73.45892,-136.55296,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T22:45:07Z,1395096307,2014,22,45,76.948,76.948,73.4588,-136.55877,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T22:59:31Z,1395097171,2014,23,0,76.958,76.958,73.45868,-136.56443,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T23:15:21Z,1395098122,2014,23,15,76.969,76.969,73.45853,-136.56944,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T23:29:45Z,1395098986,2014,23,30,76.979,76.979,73.45855,-136.57509,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-17T23:45:36Z,1395099936,2014,23,45,76.99,76.99,73.45868,-136.58077,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T00:00:00Z,1395100800,2014,0,0,77.0,77.0,73.45861,-136.58624,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T00:14:24Z,1395101664,2014,0,15,77.01,77.01,73.45857,-136.59171,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T00:30:14Z,1395102614,2014,0,30,77.021,77.021,73.45861,-136.59717,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T00:44:38Z,1395103478,2014,0,45,77.031,77.031,73.45864,-136.60248,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T01:00:28Z,1395104429,2014,1,0,77.042,77.042,73.45868,-136.60755,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T01:14:52Z,1395105293,2014,1,15,77.052,77.052,73.45871,-136.61296,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T01:29:16Z,1395106157,2014,1,30,77.062,77.062,73.45872,-136.61827,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T01:46:33Z,1395107194,2014,1,46,77.074,77.074,73.45893,-136.62421,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T01:59:31Z,1395107971,2014,2,0,77.083,77.083,73.45899,-136.62907,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T02:15:21Z,1395108922,2014,2,15,77.094,77.094,73.45895,-136.6344,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T02:29:45Z,1395109786,2014,2,30,77.104,77.104,73.45917,-136.63963,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T02:45:36Z,1395110736,2014,2,45,77.115,77.115,73.45909,-136.64509,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T03:00:00Z,1395111600,2014,3,0,77.125,77.125,73.45923,-136.6504,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T03:14:24Z,1395112464,2014,3,15,77.135,77.135,73.45923,-136.65589,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T03:30:14Z,1395113414,2014,3,30,77.146,77.146,73.45933,-136.66099,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T03:44:38Z,1395114278,2014,3,45,77.156,77.156,73.45945,-136.66656,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,73.45961,-136.67165,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T04:14:52Z,1395116093,2014,4,15,77.177,77.177,73.45981,-136.67704,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T04:30:43Z,1395117043,2014,4,30,77.188,77.188,73.45944,-136.68227,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T04:45:07Z,1395117907,2014,4,45,77.198,77.198,73.45957,-136.68771,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T04:59:31Z,1395118771,2014,5,0,77.208,77.208,73.45941,-136.69301,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T05:15:21Z,1395119722,2014,5,15,77.219,77.219,73.45959,-136.69819,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T05:29:45Z,1395120586,2014,5,30,77.229,77.229,73.45976,-136.70333,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T05:45:36Z,1395121536,2014,5,45,77.24,77.24,73.45985,-136.70829,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,73.45972,-136.71355,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T06:14:24Z,1395123264,2014,6,15,77.26,77.26,73.45992,-136.71845,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T06:30:14Z,1395124214,2014,6,30,77.271,77.271,73.45991,-136.72363,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T06:44:38Z,1395125078,2014,6,45,77.281,77.281,73.45997,-136.72875,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,73.45985,-136.73328,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T07:14:52Z,1395126893,2014,7,15,77.302,77.302,73.46,-136.73787,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T07:29:16Z,1395127757,2014,7,30,77.312,77.312,73.46007,-136.74227,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T07:50:52Z,1395129053,2014,7,51,77.327,77.327,73.46011,-136.74853,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T07:59:31Z,1395129571,2014,8,0,77.333,77.333,73.45991,-136.75152,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T08:15:21Z,1395130522,2014,8,15,77.344,77.344,73.45995,-136.75563,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T08:29:45Z,1395131386,2014,8,30,77.354,77.354,73.45997,-136.76,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T08:45:36Z,1395132336,2014,8,45,77.365,77.365,73.46003,-136.76507,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T09:00:00Z,1395133200,2014,9,0,77.375,77.375,73.46,-136.76944,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T09:14:24Z,1395134064,2014,9,15,77.385,77.385,73.45995,-136.77413,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T09:30:14Z,1395135014,2014,9,30,77.396,77.396,73.45995,-136.77867,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T09:44:38Z,1395135878,2014,9,45,77.406,77.406,73.45992,-136.78312,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,73.45985,-136.78744,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T10:14:52Z,1395137693,2014,10,15,77.427,77.427,73.45996,-136.79195,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T10:30:43Z,1395138643,2014,10,30,77.438,77.438,73.45985,-136.79685,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T10:45:07Z,1395139507,2014,10,45,77.448,77.448,73.45991,-136.80203,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T10:59:31Z,1395140371,2014,11,0,77.458,77.458,73.45989,-136.80667,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T11:15:21Z,1395141322,2014,11,15,77.469,77.469,73.46,-136.81155,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T11:29:45Z,1395142186,2014,11,30,77.479,77.479,73.45997,-136.81661,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T11:45:36Z,1395143136,2014,11,45,77.49,77.49,73.46016,-136.82144,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,73.46019,-136.826,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T12:14:24Z,1395144864,2014,12,15,77.51,77.51,73.46024,-136.83141,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T12:30:14Z,1395145814,2014,12,30,77.521,77.521,73.46044,-136.83645,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T12:44:38Z,1395146678,2014,12,45,77.531,77.531,73.46047,-136.84075,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,73.46052,-136.84581,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T13:14:52Z,1395148493,2014,13,15,77.552,77.552,73.46072,-136.85061,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T13:29:16Z,1395149357,2014,13,30,77.562,77.562,73.46079,-136.85515,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T13:46:33Z,1395150394,2014,13,46,77.574,77.574,73.46093,-136.86056,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T13:59:31Z,1395151171,2014,14,0,77.583,77.583,73.46096,-136.86456,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T14:15:21Z,1395152122,2014,14,15,77.594,77.594,73.46117,-136.86944,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T14:29:45Z,1395152986,2014,14,30,77.604,77.604,73.46116,-136.87413,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T14:45:36Z,1395153936,2014,14,45,77.615,77.615,73.46137,-136.87869,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T15:00:00Z,1395154800,2014,15,0,77.625,77.625,73.46164,-136.88339,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T15:14:24Z,1395155664,2014,15,15,77.635,77.635,73.46177,-136.88797,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T15:30:14Z,1395156614,2014,15,30,77.646,77.646,73.46207,-136.89245,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T15:44:38Z,1395157478,2014,15,45,77.656,77.656,73.46209,-136.89672,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,73.4624,-136.90112,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T16:14:52Z,1395159293,2014,16,15,77.677,77.677,73.46241,-136.90549,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T16:30:43Z,1395160243,2014,16,30,77.688,77.688,73.46241,-136.90973,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T16:45:07Z,1395161107,2014,16,45,77.698,77.698,73.4626,-136.91389,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T16:59:31Z,1395161971,2014,17,0,77.708,77.708,73.46264,-136.91835,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North
2014-03-18T17:15:21Z,1395162922,2014,17,15,77.719,77.719,73.46277,-136.92245,-999.00,-999.00,-999.0,no,no,no,300234060694080,IMB,BAS,unknown,North