iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-02-18T00:23:54Z,2022,0,23,49.0166,49.0166,71.92399,-140.78878,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T00:30:31Z,2022,0,30,49.0212,49.0212,71.92398,-140.78878,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T00:40:27Z,2022,0,40,49.0281,49.0281,71.92399,-140.78881,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T00:50:24Z,2022,0,50,49.035,49.035,71.92399,-140.78882,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:00:28Z,2022,1,0,49.042,49.042,71.92398,-140.78883,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:10:24Z,2022,1,10,49.0489,49.0489,71.92397,-140.78882,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:20:29Z,2022,1,20,49.0559,49.0559,71.92397,-140.78884,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:30:25Z,2022,1,30,49.0628,49.0628,71.92397,-140.78884,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:40:22Z,2022,1,40,49.0697,49.0697,71.92397,-140.78885,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T01:50:26Z,2022,1,50,49.0767,49.0767,71.92397,-140.78887,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:00:23Z,2022,2,0,49.0836,49.0836,71.92399,-140.78886,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:10:27Z,2022,2,10,49.0906,49.0906,71.92397,-140.78888,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:20:24Z,2022,2,20,49.0975,49.0975,71.92396,-140.78889,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:30:28Z,2022,2,30,49.1045,49.1045,71.92395,-140.78889,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:40:24Z,2022,2,40,49.1114,49.1114,71.92394,-140.78891,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T02:50:29Z,2022,2,50,49.1184,49.1184,71.92394,-140.78892,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:00:25Z,2022,3,0,49.1253,49.1253,71.92395,-140.78891,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:10:22Z,2022,3,10,49.1322,49.1322,71.92395,-140.78893,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:20:26Z,2022,3,20,49.1392,49.1392,71.92395,-140.78894,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:30:23Z,2022,3,30,49.1461,49.1461,71.92394,-140.78894,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:40:27Z,2022,3,40,49.1531,49.1531,71.92395,-140.78896,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T03:50:24Z,2022,3,50,49.16,49.16,71.92394,-140.78896,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:00:54Z,2022,4,0,49.1673,49.1673,71.92393,-140.78899,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:10:24Z,2022,4,10,49.1739,49.1739,71.92394,-140.789,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:20:21Z,2022,4,20,49.1808,49.1808,71.92393,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:30:25Z,2022,4,30,49.1878,49.1878,71.92393,-140.78902,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:40:22Z,2022,4,40,49.1947,49.1947,71.92393,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T04:50:26Z,2022,4,50,49.2017,49.2017,71.92393,-140.78902,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:00:23Z,2022,5,0,49.2086,49.2086,71.92392,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:10:27Z,2022,5,10,49.2156,49.2156,71.92392,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:20:24Z,2022,5,20,49.2225,49.2225,71.92392,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:30:28Z,2022,5,30,49.2295,49.2295,71.92396,-140.78912,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:40:24Z,2022,5,40,49.2364,49.2364,71.92393,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T05:50:21Z,2022,5,50,49.2433,49.2433,71.92393,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:00:25Z,2022,6,0,49.2503,49.2503,71.92392,-140.78899,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:10:22Z,2022,6,10,49.2572,49.2572,71.92392,-140.789,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:20:26Z,2022,6,20,49.2642,49.2642,71.92392,-140.789,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:30:23Z,2022,6,30,49.2711,49.2711,71.92393,-140.789,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:40:27Z,2022,6,40,49.2781,49.2781,71.92393,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T06:50:24Z,2022,6,50,49.285,49.285,71.92393,-140.78903,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:00:28Z,2022,7,0,49.292,49.292,71.92392,-140.78901,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:10:24Z,2022,7,10,49.2989,49.2989,71.92391,-140.78902,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:20:55Z,2022,7,20,49.3062,49.3062,71.92391,-140.78905,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:30:25Z,2022,7,30,49.3128,49.3128,71.92391,-140.78907,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:40:22Z,2022,7,40,49.3197,49.3197,71.92391,-140.78907,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T07:50:26Z,2022,7,50,49.3267,49.3267,71.92391,-140.78906,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:00:23Z,2022,8,0,49.3336,49.3336,71.92391,-140.78907,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:10:27Z,2022,8,10,49.3406,49.3406,71.92391,-140.78907,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:20:24Z,2022,8,20,49.3475,49.3475,71.92391,-140.78907,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:30:28Z,2022,8,30,49.3545,49.3545,71.92392,-140.78906,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:40:24Z,2022,8,40,49.3614,49.3614,71.92391,-140.78909,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T08:50:29Z,2022,8,50,49.3684,49.3684,71.92391,-140.78909,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:00:25Z,2022,9,0,49.3753,49.3753,71.92391,-140.7891,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:10:22Z,2022,9,10,49.3822,49.3822,71.92389,-140.7891,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:20:26Z,2022,9,20,49.3892,49.3892,71.92389,-140.7891,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:30:23Z,2022,9,30,49.3961,49.3961,71.9239,-140.78913,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:40:27Z,2022,9,40,49.4031,49.4031,71.92389,-140.78912,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T09:50:24Z,2022,9,50,49.41,49.41,71.92389,-140.78914,-999.0,-10.8,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:00:54Z,2022,10,0,49.4173,49.4173,71.92389,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:10:24Z,2022,10,10,49.4239,49.4239,71.92389,-140.78918,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:20:21Z,2022,10,20,49.4308,49.4308,71.92389,-140.78919,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:30:25Z,2022,10,30,49.4378,49.4378,71.92389,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:40:22Z,2022,10,40,49.4447,49.4447,71.92389,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T10:50:26Z,2022,10,50,49.4517,49.4517,71.9239,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:00:23Z,2022,11,0,49.4586,49.4586,71.9239,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:10:27Z,2022,11,10,49.4656,49.4656,71.9239,-140.78916,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:20:24Z,2022,11,20,49.4725,49.4725,71.9239,-140.78917,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:30:28Z,2022,11,30,49.4795,49.4795,71.9239,-140.78915,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:40:24Z,2022,11,40,49.4864,49.4864,71.92388,-140.78922,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T11:50:21Z,2022,11,50,49.4933,49.4933,71.92388,-140.78922,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:00:25Z,2022,12,0,49.5003,49.5003,71.92388,-140.78922,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:10:22Z,2022,12,10,49.5072,49.5072,71.92387,-140.78924,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:20:26Z,2022,12,20,49.5142,49.5142,71.92387,-140.78924,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:30:23Z,2022,12,30,49.5211,49.5211,71.92387,-140.78926,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:40:27Z,2022,12,40,49.5281,49.5281,71.92387,-140.78924,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T12:50:24Z,2022,12,50,49.535,49.535,71.92387,-140.78925,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:00:28Z,2022,13,0,49.542,49.542,71.92387,-140.78926,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:10:24Z,2022,13,10,49.5489,49.5489,71.92388,-140.78927,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:20:29Z,2022,13,20,49.5559,49.5559,71.92388,-140.78925,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:30:25Z,2022,13,30,49.5628,49.5628,71.92388,-140.78925,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:40:22Z,2022,13,40,49.5697,49.5697,71.92388,-140.78924,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T13:50:26Z,2022,13,50,49.5767,49.5767,71.92388,-140.78923,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:00:57Z,2022,14,0,49.584,49.584,71.92388,-140.78925,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:10:27Z,2022,14,10,49.5906,49.5906,71.92388,-140.78927,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:20:24Z,2022,14,20,49.5975,49.5975,71.92388,-140.78928,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:30:28Z,2022,14,30,49.6045,49.6045,71.92388,-140.78929,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:40:24Z,2022,14,40,49.6114,49.6114,71.92387,-140.7893,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T14:50:21Z,2022,14,50,49.6183,49.6183,71.92387,-140.7893,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:00:25Z,2022,15,0,49.6253,49.6253,71.92387,-140.78931,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:10:22Z,2022,15,10,49.6322,49.6322,71.92387,-140.78932,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:20:26Z,2022,15,20,49.6392,49.6392,71.92387,-140.78932,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:30:23Z,2022,15,30,49.6461,49.6461,71.9239,-140.78933,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:40:27Z,2022,15,40,49.6531,49.6531,71.92387,-140.78933,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T15:50:24Z,2022,15,50,49.66,49.66,71.92388,-140.78934,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:00:28Z,2022,16,0,49.667,49.667,71.92387,-140.78934,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:10:24Z,2022,16,10,49.6739,49.6739,71.92386,-140.78938,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:20:21Z,2022,16,20,49.6808,49.6808,71.92386,-140.78939,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:30:25Z,2022,16,30,49.6878,49.6878,71.92386,-140.78939,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:40:22Z,2022,16,40,49.6947,49.6947,71.92386,-140.7894,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T16:50:26Z,2022,16,50,49.7017,49.7017,71.92386,-140.78941,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:00:23Z,2022,17,0,49.7086,49.7086,71.92386,-140.78941,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:10:27Z,2022,17,10,49.7156,49.7156,71.92386,-140.78941,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:20:24Z,2022,17,20,49.7225,49.7225,71.92387,-140.78941,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:30:28Z,2022,17,30,49.7295,49.7295,71.92387,-140.78942,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:40:24Z,2022,17,40,49.7364,49.7364,71.92387,-140.78942,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T17:50:55Z,2022,17,50,49.7437,49.7437,71.92387,-140.78944,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:00:25Z,2022,18,0,49.7503,49.7503,71.92387,-140.78945,-999.0,-10.8,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:10:22Z,2022,18,10,49.7572,49.7572,71.92386,-140.78947,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:20:26Z,2022,18,20,49.7642,49.7642,71.92385,-140.7895,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:30:23Z,2022,18,30,49.7711,49.7711,71.92384,-140.78954,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:40:27Z,2022,18,40,49.7781,49.7781,71.92384,-140.78963,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T18:50:24Z,2022,18,50,49.785,49.785,71.92385,-140.78971,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:00:28Z,2022,19,0,49.792,49.792,71.92386,-140.78979,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:10:24Z,2022,19,10,49.7989,49.7989,71.92386,-140.78986,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:20:21Z,2022,19,20,49.8058,49.8058,71.92386,-140.7899,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:30:25Z,2022,19,30,49.8128,49.8128,71.92386,-140.79006,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:40:22Z,2022,19,40,49.8197,49.8197,71.92386,-140.79018,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T19:50:26Z,2022,19,50,49.8267,49.8267,71.92385,-140.79022,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:00:57Z,2022,20,0,49.834,49.834,71.92384,-140.79036,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:10:27Z,2022,20,10,49.8406,49.8406,71.92382,-140.79053,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:20:24Z,2022,20,20,49.8475,49.8475,71.9238,-140.7907,-999.0,-10.8,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:30:28Z,2022,20,30,49.8545,49.8545,71.92381,-140.79082,-999.0,-10.8,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:40:24Z,2022,20,40,49.8614,49.8614,71.92381,-140.79089,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T20:50:21Z,2022,20,50,49.8683,49.8683,71.92383,-140.79094,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:00:25Z,2022,21,0,49.8753,49.8753,71.92383,-140.79099,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:10:22Z,2022,21,10,49.8822,49.8822,71.92381,-140.7911,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:20:26Z,2022,21,20,49.8892,49.8892,71.92381,-140.7912,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:30:23Z,2022,21,30,49.8961,49.8961,71.92381,-140.79123,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:40:27Z,2022,21,40,49.9031,49.9031,71.92382,-140.79132,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T21:50:24Z,2022,21,50,49.91,49.91,71.92382,-140.79137,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:00:28Z,2022,22,0,49.917,49.917,71.9238,-140.79144,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:10:24Z,2022,22,10,49.9239,49.9239,71.92378,-140.79156,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:20:29Z,2022,22,20,49.9309,49.9309,71.92379,-140.79163,-999.0,-10.8,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:30:25Z,2022,22,30,49.9378,49.9378,71.92379,-140.79162,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:40:22Z,2022,22,40,49.9447,49.9447,71.92379,-140.79164,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T22:50:26Z,2022,22,50,49.9517,49.9517,71.9238,-140.79159,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:00:23Z,2022,23,0,49.9586,49.9586,71.92381,-140.79156,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:10:53Z,2022,23,10,49.9659,49.9659,71.9238,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:20:24Z,2022,23,20,49.9725,49.9725,71.92379,-140.79166,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:30:28Z,2022,23,30,49.9795,49.9795,71.92379,-140.79165,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:40:24Z,2022,23,40,49.9864,49.9864,71.92379,-140.79166,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-18T23:50:21Z,2022,23,50,49.9933,49.9933,71.92379,-140.79165,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:00:25Z,2022,0,0,50.0003,50.0003,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:10:22Z,2022,0,10,50.0072,50.0072,71.92377,-140.79162,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:20:26Z,2022,0,20,50.0142,50.0142,71.92377,-140.79161,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:30:23Z,2022,0,30,50.0211,50.0211,71.92378,-140.79162,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:40:27Z,2022,0,40,50.0281,50.0281,71.92377,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T00:50:24Z,2022,0,50,50.035,50.035,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:00:28Z,2022,1,0,50.042,50.042,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:10:24Z,2022,1,10,50.0489,50.0489,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:20:21Z,2022,1,20,50.0558,50.0558,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:30:25Z,2022,1,30,50.0628,50.0628,71.92378,-140.79163,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:40:22Z,2022,1,40,50.0697,50.0697,71.92378,-140.79164,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T01:50:26Z,2022,1,50,50.0767,50.0767,71.92379,-140.79166,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:00:57Z,2022,2,0,50.084,50.084,71.92378,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:10:27Z,2022,2,10,50.0906,50.0906,71.92378,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:20:24Z,2022,2,20,50.0975,50.0975,71.92377,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:30:28Z,2022,2,30,50.1045,50.1045,71.92377,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:40:24Z,2022,2,40,50.1114,50.1114,71.92376,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T02:50:29Z,2022,2,50,50.1184,50.1184,71.92376,-140.79169,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:00:25Z,2022,3,0,50.1253,50.1253,71.92376,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:10:22Z,2022,3,10,50.1322,50.1322,71.92377,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:20:26Z,2022,3,20,50.1392,50.1392,71.92377,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:30:23Z,2022,3,30,50.1461,50.1461,71.92377,-140.79182,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:40:27Z,2022,3,40,50.1531,50.1531,71.92378,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T03:50:24Z,2022,3,50,50.16,50.16,71.92377,-140.79168,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T04:00:28Z,2022,4,0,50.167,50.167,71.92377,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T04:10:24Z,2022,4,10,50.1739,50.1739,71.92378,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T04:20:21Z,2022,4,20,50.1808,50.1808,71.92378,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T04:30:25Z,2022,4,30,50.1878,50.1878,71.92377,-140.79166,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North
2022-02-19T04:40:22Z,2022,4,40,50.1947,50.1947,71.92378,-140.79167,-999.0,-10.2,-999.0,no,yes,no,300534062724610,IT-13,ASL,ICEX_2022,North