iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-10-01T10:00:46Z,2022,10,0,274.4172,274.4172,76.9904,-149.2713,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T10:30:17Z,2022,10,30,274.4377,274.4377,76.9898,-149.2692,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T11:00:48Z,2022,11,0,274.4589,274.4589,76.9893,-149.2666,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T11:31:03Z,2022,11,31,274.4799,274.4799,76.9887,-149.2637,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T12:00:51Z,2022,12,0,274.5006,274.5006,76.988,-149.2605,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T12:30:48Z,2022,12,30,274.5214,274.5214,76.987,-149.257,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T13:00:46Z,2022,13,0,274.5422,274.5422,76.9857,-149.2532,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T13:30:43Z,2022,13,30,274.563,274.563,76.9841,-149.2491,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T14:01:14Z,2022,14,1,274.5842,274.5842,76.9822,-149.2449,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T14:30:11Z,2022,14,30,274.6043,274.6043,76.9804,-149.2406,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T15:00:17Z,2022,15,0,274.6252,274.6252,76.9784,-149.2363,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T15:30:14Z,2022,15,30,274.646,274.646,76.9764,-149.2323,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T16:01:03Z,2022,16,1,274.6674,274.6674,76.9746,-149.2273,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T16:30:43Z,2022,16,30,274.688,274.688,76.9729,-149.2218,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T17:00:48Z,2022,17,0,274.7089,274.7089,76.9709,-149.2168,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T17:30:46Z,2022,17,30,274.7297,274.7297,76.9687,-149.213,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T18:00:51Z,2022,18,0,274.7506,274.7506,76.9663,-149.2096,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T18:30:14Z,2022,18,30,274.771,274.771,76.9638,-149.2059,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T19:01:03Z,2022,19,1,274.7924,274.7924,76.9614,-149.2029,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T19:30:43Z,2022,19,30,274.813,274.813,76.959,-149.2002,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T20:00:48Z,2022,20,0,274.8339,274.8339,76.9568,-149.1973,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T20:30:46Z,2022,20,30,274.8547,274.8547,76.9545,-149.194,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T21:01:00Z,2022,21,1,274.8757,274.8757,76.9522,-149.1904,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T21:30:31Z,2022,21,30,274.8962,274.8962,76.95,-149.1871,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T22:00:46Z,2022,22,0,274.9172,274.9172,76.9477,-149.1834,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T22:30:34Z,2022,22,30,274.9379,274.9379,76.9455,-149.1798,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T23:00:48Z,2022,23,0,274.9589,274.9589,76.9431,-149.1759,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-01T23:30:46Z,2022,23,30,274.9797,274.9797,76.9405,-149.1717,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T00:00:17Z,2022,0,0,275.0002,275.0002,76.9378,-149.1675,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T00:30:48Z,2022,0,30,275.0214,275.0214,76.9346,-149.163,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T01:01:03Z,2022,1,1,275.0424,275.0424,76.9314,-149.1594,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T01:30:17Z,2022,1,30,275.0627,275.0627,76.9286,-149.1567,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T02:00:14Z,2022,2,0,275.0835,275.0835,76.926,-149.1551,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T02:30:20Z,2022,2,30,275.1044,275.1044,76.9238,-149.154,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T03:00:17Z,2022,3,0,275.1252,275.1252,76.9217,-149.1534,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T03:30:14Z,2022,3,30,275.146,275.146,76.9198,-149.153,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T04:00:46Z,2022,4,0,275.1672,275.1672,76.9179,-149.1524,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T04:30:43Z,2022,4,30,275.188,275.188,76.9166,-149.1514,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T05:00:14Z,2022,5,0,275.2085,275.2085,76.9154,-149.149,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T05:30:20Z,2022,5,30,275.2294,275.2294,76.9146,-149.1452,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T06:00:51Z,2022,6,0,275.2506,275.2506,76.9138,-149.1388,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T06:30:48Z,2022,6,30,275.2714,275.2714,76.9132,-149.1311,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T07:00:46Z,2022,7,0,275.2922,275.2922,76.9125,-149.1223,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T07:30:17Z,2022,7,30,275.3127,275.3127,76.9118,-149.1115,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T08:00:48Z,2022,8,0,275.3339,275.3339,76.9112,-149.1003,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T08:31:03Z,2022,8,31,275.3549,275.3549,76.9107,-149.0887,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T09:01:00Z,2022,9,1,275.3757,275.3757,76.9103,-149.0778,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T09:30:48Z,2022,9,30,275.3964,275.3964,76.9099,-149.0668,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T10:00:46Z,2022,10,0,275.4172,275.4172,76.9095,-149.056,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T10:30:51Z,2022,10,30,275.4381,275.4381,76.9091,-149.0453,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T11:00:23Z,2022,11,0,275.4586,275.4586,76.9087,-149.0348,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T11:30:20Z,2022,11,30,275.4794,275.4794,76.9083,-149.0242,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T12:00:17Z,2022,12,0,275.5002,275.5002,76.9079,-149.0132,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T12:30:48Z,2022,12,30,275.5214,275.5214,76.9075,-149.0017,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T13:00:20Z,2022,13,0,275.5419,275.5419,76.9067,-148.9909,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T13:30:17Z,2022,13,30,275.5627,275.5627,76.9059,-148.9803,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T14:01:06Z,2022,14,1,275.5841,275.5841,76.9049,-148.9702,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T14:30:11Z,2022,14,30,275.6043,275.6043,76.9039,-148.9612,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T15:00:17Z,2022,15,0,275.6252,275.6252,76.9028,-148.953,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T15:30:14Z,2022,15,30,275.646,275.646,76.902,-148.9451,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T16:00:46Z,2022,16,0,275.6672,275.6672,76.9014,-148.9376,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T16:30:17Z,2022,16,30,275.6877,275.6877,76.901,-148.9306,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T17:00:48Z,2022,17,0,275.7089,275.7089,76.9009,-148.9225,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T17:30:11Z,2022,17,30,275.7293,275.7293,76.901,-148.9141,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T18:00:51Z,2022,18,0,275.7506,275.7506,76.9013,-148.9035,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T18:30:14Z,2022,18,30,275.771,275.771,76.9018,-148.8925,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T19:01:03Z,2022,19,1,275.7924,275.7924,76.9025,-148.8797,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T19:30:43Z,2022,19,30,275.813,275.813,76.9035,-148.8663,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T20:00:48Z,2022,20,0,275.8339,275.8339,76.9047,-148.8516,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T20:30:46Z,2022,20,30,275.8547,275.8547,76.9059,-148.8361,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T21:01:00Z,2022,21,1,275.8757,275.8757,76.9071,-148.8196,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T21:30:31Z,2022,21,30,275.8962,275.8962,76.9084,-148.8036,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T22:00:46Z,2022,22,0,275.9172,275.9172,76.9098,-148.7866,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T22:30:43Z,2022,22,30,275.938,275.938,76.9111,-148.7695,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T23:00:40Z,2022,23,0,275.9588,275.9588,76.9124,-148.7522,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-02T23:30:46Z,2022,23,30,275.9797,275.9797,76.9135,-148.7346,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T00:00:17Z,2022,0,0,276.0002,276.0002,76.9141,-148.7176,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T00:30:48Z,2022,0,30,276.0214,276.0214,76.9145,-148.7011,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T01:00:46Z,2022,1,0,276.0422,276.0422,76.9145,-148.6866,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T01:30:17Z,2022,1,30,276.0627,276.0627,76.9144,-148.6738,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T02:00:14Z,2022,2,0,276.0835,276.0835,76.9142,-148.6609,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T02:30:11Z,2022,2,30,276.1043,276.1043,76.9139,-148.6478,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T03:00:51Z,2022,3,0,276.1256,276.1256,76.9137,-148.6329,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T03:30:14Z,2022,3,30,276.146,276.146,76.9136,-148.6192,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T04:01:03Z,2022,4,1,276.1674,276.1674,76.9137,-148.606,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T04:30:43Z,2022,4,30,276.188,276.188,76.9141,-148.5934,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T05:00:14Z,2022,5,0,276.2085,276.2085,76.9151,-148.5809,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T05:30:20Z,2022,5,30,276.2294,276.2294,76.9164,-148.5679,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T06:00:51Z,2022,6,0,276.2506,276.2506,76.9182,-148.5542,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T06:30:14Z,2022,6,30,276.271,276.271,76.9203,-148.5402,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T07:00:11Z,2022,7,0,276.2918,276.2918,76.9227,-148.5247,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T07:30:43Z,2022,7,30,276.313,276.313,76.9253,-148.5074,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T08:00:48Z,2022,8,0,276.3339,276.3339,76.928,-148.4891,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T08:30:46Z,2022,8,30,276.3547,276.3547,76.9307,-148.4694,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T09:00:43Z,2022,9,0,276.3755,276.3755,76.9336,-148.4493,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T09:30:48Z,2022,9,30,276.3964,276.3964,76.9363,-148.4275,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T10:00:46Z,2022,10,0,276.4172,276.4172,76.9389,-148.4053,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T10:30:17Z,2022,10,30,276.4377,276.4377,76.9413,-148.3829,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T11:00:14Z,2022,11,0,276.4585,276.4585,76.9435,-148.3599,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T11:30:46Z,2022,11,30,276.4797,276.4797,76.9457,-148.3363,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T12:00:17Z,2022,12,0,276.5002,276.5002,76.9477,-148.3138,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T12:30:14Z,2022,12,30,276.521,276.521,76.9496,-148.291,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T13:00:11Z,2022,13,0,276.5418,276.5418,76.9514,-148.2689,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T13:30:43Z,2022,13,30,276.563,276.563,76.9533,-148.2473,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T14:00:57Z,2022,14,1,276.584,276.584,76.9551,-148.2267,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T14:30:20Z,2022,14,30,276.6044,276.6044,76.9569,-148.2074,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T15:00:17Z,2022,15,0,276.6252,276.6252,76.9585,-148.1884,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T15:30:14Z,2022,15,30,276.646,276.646,76.9601,-148.17,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T16:00:37Z,2022,16,0,276.6671,276.6671,76.9618,-148.1515,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T16:30:17Z,2022,16,30,276.6877,276.6877,76.9636,-148.1335,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T17:00:57Z,2022,17,1,276.709,276.709,76.9657,-148.1151,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T17:30:11Z,2022,17,30,276.7293,276.7293,76.9677,-148.098,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T18:01:00Z,2022,18,1,276.7507,276.7507,76.9701,-148.0798,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T18:30:14Z,2022,18,30,276.771,276.771,76.9725,-148.0622,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T19:00:46Z,2022,19,0,276.7922,276.7922,76.9751,-148.0436,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T19:30:51Z,2022,19,30,276.8131,276.8131,76.9779,-148.025,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T20:00:57Z,2022,20,1,276.834,276.834,76.9808,-148.0055,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T20:30:46Z,2022,20,30,276.8547,276.8547,76.9837,-147.9853,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T21:00:43Z,2022,21,0,276.8755,276.8755,76.9867,-147.9641,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T21:30:14Z,2022,21,30,276.896,276.896,76.9897,-147.942,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T22:00:46Z,2022,22,0,276.9172,276.9172,76.9927,-147.9179,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T22:31:00Z,2022,22,31,276.9382,276.9382,76.9955,-147.893,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T23:00:48Z,2022,23,0,276.9589,276.9589,76.9983,-147.8678,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-03T23:30:46Z,2022,23,30,276.9797,276.9797,77.001,-147.8421,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T00:00:17Z,2022,0,0,277.0002,277.0002,77.0033,-147.8174,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T00:30:48Z,2022,0,30,277.0214,277.0214,77.0053,-147.792,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T01:00:46Z,2022,1,0,277.0422,277.0422,77.007,-147.7676,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T01:30:17Z,2022,1,30,277.0627,277.0627,77.0084,-147.7447,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T02:00:14Z,2022,2,0,277.0835,277.0835,77.0097,-147.7225,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T02:30:11Z,2022,2,30,277.1043,277.1043,77.0107,-147.7017,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T03:00:17Z,2022,3,0,277.1252,277.1252,77.0117,-147.682,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T03:30:14Z,2022,3,30,277.146,277.146,77.0125,-147.6634,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T04:01:03Z,2022,4,1,277.1674,277.1674,77.0133,-147.6453,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T04:30:43Z,2022,4,30,277.188,277.188,77.0141,-147.6285,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T05:00:14Z,2022,5,0,277.2085,277.2085,77.0151,-147.6126,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T05:30:46Z,2022,5,30,277.2297,277.2297,77.0162,-147.5973,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T06:00:43Z,2022,6,0,277.2505,277.2505,77.0173,-147.5835,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T06:30:14Z,2022,6,30,277.271,277.271,77.0188,-147.5702,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T07:00:46Z,2022,7,0,277.2922,277.2922,77.0204,-147.5565,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T07:31:00Z,2022,7,31,277.3132,277.3132,77.0222,-147.5428,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T08:00:48Z,2022,8,0,277.3339,277.3339,77.0241,-147.5292,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T08:30:46Z,2022,8,30,277.3547,277.3547,77.026,-147.5148,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T09:00:43Z,2022,9,0,277.3755,277.3755,77.028,-147.4994,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T09:30:48Z,2022,9,30,277.3964,277.3964,77.0301,-147.483,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T10:00:46Z,2022,10,0,277.4172,277.4172,77.0322,-147.4661,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T10:30:17Z,2022,10,30,277.4377,277.4377,77.0341,-147.4494,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T11:00:14Z,2022,11,0,277.4585,277.4585,77.0359,-147.4328,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T11:30:46Z,2022,11,30,277.4797,277.4797,77.0376,-147.416,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T12:00:17Z,2022,12,0,277.5002,277.5002,77.039,-147.4007,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T12:30:14Z,2022,12,30,277.521,277.521,77.0402,-147.3864,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T13:00:11Z,2022,13,0,277.5418,277.5418,77.0412,-147.3733,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T13:30:43Z,2022,13,30,277.563,277.563,77.0421,-147.3614,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T14:00:48Z,2022,14,0,277.5839,277.5839,77.043,-147.3511,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T14:30:11Z,2022,14,30,277.6043,277.6043,77.0437,-147.3423,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T15:00:17Z,2022,15,0,277.6252,277.6252,77.0444,-147.3347,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T15:30:14Z,2022,15,30,277.646,277.646,77.0452,-147.3283,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T16:00:46Z,2022,16,0,277.6672,277.6672,77.0461,-147.3229,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T16:30:17Z,2022,16,30,277.6877,277.6877,77.047,-147.3188,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T17:00:57Z,2022,17,1,277.709,277.709,77.0481,-147.3152,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T17:30:11Z,2022,17,30,277.7293,277.7293,77.0494,-147.3125,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T18:01:00Z,2022,18,1,277.7507,277.7507,77.0508,-147.3105,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T18:30:48Z,2022,18,30,277.7714,277.7714,77.0523,-147.3093,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T19:00:46Z,2022,19,0,277.7922,277.7922,77.0541,-147.3082,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T19:30:17Z,2022,19,30,277.8127,277.8127,77.0562,-147.3068,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T20:00:23Z,2022,20,0,277.8336,277.8336,77.0585,-147.3056,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T20:30:20Z,2022,20,30,277.8544,277.8544,77.0609,-147.3047,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T21:00:34Z,2022,21,0,277.8754,277.8754,77.0636,-147.3037,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T21:30:14Z,2022,21,30,277.896,277.896,77.0664,-147.3025,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T22:00:46Z,2022,22,0,277.9172,277.9172,77.0695,-147.3009,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T22:31:00Z,2022,22,31,277.9382,277.9382,77.0726,-147.2989,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T23:00:14Z,2022,23,0,277.9585,277.9585,77.0757,-147.2959,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-04T23:30:46Z,2022,23,30,277.9797,277.9797,77.079,-147.2916,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T00:00:43Z,2022,0,0,278.0005,278.0005,77.082,-147.2866,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T00:30:48Z,2022,0,30,278.0214,278.0214,77.0849,-147.2814,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T01:00:46Z,2022,1,0,278.0422,278.0422,77.0876,-147.2763,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T01:30:17Z,2022,1,30,278.0627,278.0627,77.09,-147.272,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T02:00:14Z,2022,2,0,278.0835,278.0835,77.0924,-147.2686,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T02:30:11Z,2022,2,30,278.1043,278.1043,77.0946,-147.2663,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T03:00:17Z,2022,3,0,278.1252,278.1252,77.0967,-147.2651,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T03:30:14Z,2022,3,30,278.146,278.146,77.0987,-147.265,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T04:00:20Z,2022,4,0,278.1669,278.1669,77.1008,-147.2657,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T04:30:17Z,2022,4,30,278.1877,278.1877,77.103,-147.2672,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T05:00:57Z,2022,5,1,278.209,278.209,77.1051,-147.2685,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T05:30:46Z,2022,5,30,278.2297,278.2297,77.107,-147.2704,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North
2022-10-05T06:00:43Z,2022,6,0,278.2505,278.2505,77.1091,-147.2736,-999.0,-999.0,-999.0,no,no,no,902007,TOP,WHOI,BGOS/JOIS,North