iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,80.88642,-148.21389,1010.6,-17.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,80.88823,-148.21849,1010.6,-18.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,80.89005,-148.224,1010.7,-18.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,80.89194,-148.23072,1010.6,-18.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,80.89406,-148.23851,1010.5,-18.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,80.8964,-148.24716,1010.4,-18.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,80.89893,-148.25917,1010.5,-18.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,80.90158,-148.27044,1010.5,-19.2,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,80.90433,-148.28228,1010.3,-19.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,80.90739,-148.29559,1010.0,-19.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,80.91043,-148.30948,1009.7,-19.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,80.91324,-148.32216,1009.6,-20.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,80.91625,-148.33341,1009.4,-20.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,80.91894,-148.34465,1009.3,-20.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,80.92132,-148.35555,1009.1,-21.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,80.92374,-148.36786,1008.8,-22.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,80.92634,-148.38148,1008.8,-22.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,80.92906,-148.39782,1008.7,-21.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,80.93214,-148.41824,1008.6,-20.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,80.93556,-148.44143,1008.4,-19.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,80.93955,-148.46891,1008.2,-19.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,80.94364,-148.49636,1007.8,-20.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,80.94782,-148.52163,1007.9,-21.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,80.95226,-148.54855,1007.6,-20.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,80.95686,-148.57635,1007.6,-20.2,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,80.96121,-148.60562,1007.8,-20.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,80.96526,-148.63815,1008.0,-20.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,80.9695,-148.67279,1008.3,-20.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,80.97386,-148.70904,1008.3,-20.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,80.97821,-148.74955,1008.4,-20.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,80.98222,-148.79074,1008.3,-20.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,80.98596,-148.82976,1008.2,-20.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,80.98969,-148.86905,1008.1,-21.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,80.99268,-148.90694,1008.0,-22.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,80.99544,-148.94519,1008.1,-23.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,80.99844,-148.9836,1007.9,-23.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,81.00149,-149.01986,1007.9,-24.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,81.00428,-149.05436,1007.4,-24.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,81.00692,-149.09261,1007.1,-24.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,81.00937,-149.13309,1007.2,-24.2,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,81.01193,-149.17568,1006.8,-23.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,81.01458,-149.22246,1006.6,-23.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,81.01756,-149.27124,1006.4,-24.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,81.02085,-149.31815,1006.4,-23.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,81.02414,-149.36533,1006.0,-23.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,81.02746,-149.40889,1005.6,-23.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,81.03061,-149.44845,1005.6,-24.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,81.03316,-149.48224,1005.3,-24.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,81.03527,-149.50969,1005.0,-25.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,81.0365,-149.52992,1005.0,-26.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,81.03659,-149.54651,1005.0,-26.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,81.03611,-149.56184,1004.8,-26.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,81.03516,-149.5776,1004.6,-26.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,81.03381,-149.58963,1004.9,-26.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,81.03276,-149.60126,1004.9,-26.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,81.03203,-149.60838,1004.6,-26.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,81.03139,-149.61271,1004.5,-26.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,81.03058,-149.61439,1004.4,-24.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,81.02942,-149.61532,1004.2,-23.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,81.02825,-149.61506,1003.8,-22.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,81.02658,-149.61173,1003.8,-22.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,81.02448,-149.60769,1003.8,-22.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,81.02203,-149.60387,1003.7,-23.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,81.01945,-149.60025,1003.6,-23.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,81.01676,-149.5955,1003.2,-23.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,81.01382,-149.58698,1002.5,-21.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,81.01074,-149.57681,1002.4,-21.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,81.00803,-149.56635,1002.6,-21.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,81.00504,-149.55322,1002.6,-21.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,81.00201,-149.53391,1001.9,-20.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,80.99874,-149.50598,1001.3,-20.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,80.99499,-149.47075,1000.7,-20.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,80.99078,-149.42589,999.7,-19.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,80.98627,-149.37004,998.8,-19.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,80.98084,-149.30668,998.1,-18.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,80.97412,-149.23808,996.9,-18.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,80.96658,-149.16586,996.2,-18.2,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,80.95923,-149.09564,995.6,-17.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,80.95226,-149.02648,994.7,-17.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,80.94589,-148.95467,993.8,-17.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,80.9399,-148.87833,992.6,-17.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,80.93408,-148.799,992.3,-16.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,80.92846,-148.71929,991.3,-16.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,80.92286,-148.63715,990.3,-16.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,80.91678,-148.55724,989.1,-15.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,80.91066,-148.47911,988.4,-15.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,80.90439,-148.40759,987.7,-14.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,80.89791,-148.34481,987.0,-13.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,80.89139,-148.29249,986.4,-12.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,80.88428,-148.27059,987.4,-11.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,80.87867,-148.26042,987.8,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,80.87366,-148.25931,988.1,-11.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,80.86887,-148.26275,988.2,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,80.86423,-148.26675,988.3,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,80.85967,-148.27001,988.5,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,80.85457,-148.27038,988.7,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,80.84866,-148.27106,989.0,-11.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,80.8425,-148.27328,989.3,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,80.83596,-148.2771,989.7,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,80.82904,-148.28806,990.1,-11.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,80.82222,-148.30678,990.7,-11.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,80.81536,-148.33185,991.1,-11.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,80.80899,-148.36385,992.0,-12.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,80.80377,-148.40088,992.9,-12.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,80.79969,-148.43648,993.6,-12.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,80.79598,-148.46596,994.2,-13.2,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,80.7927,-148.4921,994.7,-13.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,80.78975,-148.51402,995.4,-14.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,80.78639,-148.53234,995.6,-14.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,80.78237,-148.55055,996.2,-14.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,80.77769,-148.57072,997.0,-15.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,80.77256,-148.59619,997.7,-16.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,80.76764,-148.62756,998.3,-16.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,80.76326,-148.66324,999.0,-17.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,80.75962,-148.69841,999.7,-17.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,80.75631,-148.73351,1000.5,-17.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.9583,80.75349,-148.76663,1001.2,-17.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,80.7506,-148.79719,1001.7,-17.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0417,80.74707,-148.82511,1002.3,-17.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0833,80.74348,-148.85237,1002.7,-17.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T03:00:00Z,2020,3,0,312.125,312.125,80.73948,-148.87859,1003.3,-17.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T04:00:02Z,2020,4,0,312.1667,312.1667,80.73509,-148.90337,1003.7,-17.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T04:59:57Z,2020,5,0,312.2083,312.2083,80.73081,-148.92888,1004.2,-17.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T06:00:00Z,2020,6,0,312.25,312.25,80.72586,-148.95842,1004.8,-17.6,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T07:00:02Z,2020,7,0,312.2917,312.2917,80.72116,-148.98656,1005.1,-17.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T07:59:57Z,2020,8,0,312.3333,312.3333,80.71644,-149.0137,1005.6,-17.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T09:00:00Z,2020,9,0,312.375,312.375,80.71199,-149.03861,1006.3,-16.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T10:00:02Z,2020,10,0,312.4167,312.4167,80.70759,-149.06297,1007.1,-15.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T10:59:57Z,2020,11,0,312.4583,312.4583,80.70345,-149.08567,1007.6,-15.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T12:00:00Z,2020,12,0,312.5,312.5,80.6997,-149.10645,1007.8,-16.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T13:00:02Z,2020,13,0,312.5417,312.5417,80.69629,-149.12355,1007.9,-16.45,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T13:59:57Z,2020,14,0,312.5833,312.5833,80.69283,-149.1342,1008.1,-16.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T15:00:00Z,2020,15,0,312.625,312.625,80.68925,-149.13963,1008.3,-16.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T16:00:02Z,2020,16,0,312.6667,312.6667,80.68558,-149.14324,1008.5,-16.55,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T16:59:57Z,2020,17,0,312.7083,312.7083,80.68175,-149.14571,1008.8,-16.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T18:00:00Z,2020,18,0,312.75,312.75,80.67779,-149.14711,1009.4,-16.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T19:00:02Z,2020,19,0,312.7917,312.7917,80.67387,-149.1495,1009.7,-16.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T19:59:57Z,2020,20,0,312.8333,312.8333,80.67006,-149.15487,1010.0,-16.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T21:00:00Z,2020,21,0,312.875,312.875,80.66662,-149.16027,1010.2,-16.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T22:00:02Z,2020,22,0,312.9167,312.9167,80.6636,-149.16502,1010.8,-16.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-07T22:59:57Z,2020,23,0,312.9583,312.9583,80.66112,-149.16827,1011.1,-16.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T00:00:00Z,2020,0,0,313.0,313.0,80.65902,-149.1695,1011.5,-16.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T01:00:02Z,2020,1,0,313.0417,313.0417,80.65721,-149.16862,1011.9,-16.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T01:59:57Z,2020,2,0,313.0833,313.0833,80.65556,-149.16675,1012.3,-16.7,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T03:00:00Z,2020,3,0,313.125,313.125,80.65396,-149.16389,1012.7,-16.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T04:00:02Z,2020,4,0,313.1667,313.1667,80.65198,-149.15976,1012.9,-16.5,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T04:59:57Z,2020,5,0,313.2083,313.2083,80.64989,-149.15881,1013.5,-16.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T06:00:00Z,2020,6,0,313.25,313.25,80.64796,-149.15834,1014.0,-16.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T07:00:02Z,2020,7,0,313.2917,313.2917,80.64641,-149.16102,1014.6,-15.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T07:59:57Z,2020,8,0,313.3333,313.3333,80.64529,-149.1644,1014.9,-15.85,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T09:00:00Z,2020,9,0,313.375,313.375,80.64443,-149.16783,1015.4,-16.1,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T10:00:02Z,2020,10,0,313.4167,313.4167,80.64388,-149.17071,1015.9,-16.4,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T10:59:57Z,2020,11,0,313.4583,313.4583,80.64354,-149.17291,1016.1,-16.65,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T12:00:00Z,2020,12,0,313.5,313.5,80.64334,-149.17396,1016.4,-16.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T13:00:02Z,2020,13,0,313.5417,313.5417,80.64324,-149.17489,1016.6,-16.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T13:59:57Z,2020,14,0,313.5833,313.5833,80.64328,-149.17387,1017.0,-16.9,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T15:00:00Z,2020,15,0,313.625,313.625,80.64344,-149.17263,1016.9,-17.05,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T16:00:02Z,2020,16,0,313.6667,313.6667,80.64349,-149.17115,1017.0,-17.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T16:59:57Z,2020,17,0,313.7083,313.7083,80.64347,-149.1703,1017.3,-17.25,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T18:00:00Z,2020,18,0,313.75,313.75,80.64333,-149.16996,1017.7,-17.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T19:00:02Z,2020,19,0,313.7917,313.7917,80.64337,-149.16978,1017.5,-17.15,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T19:59:57Z,2020,20,0,313.8333,313.8333,80.64334,-149.16832,1017.7,-16.95,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T21:00:00Z,2020,21,0,313.875,313.875,80.64321,-149.16495,1017.7,-16.75,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T22:00:02Z,2020,22,0,313.9167,313.9167,80.64291,-149.15887,1017.7,-16.3,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-08T22:59:57Z,2020,23,0,313.9583,313.9583,80.64254,-149.14884,1017.5,-15.8,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-09T00:00:00Z,2020,0,0,314.0,314.0,80.64208,-149.13358,1017.2,-15.35,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North
2020-11-09T01:00:02Z,2020,1,0,314.0417,314.0417,80.64141,-149.11356,1017.0,-15.0,-999.0,yes,yes,no,300234067527540,Ice Ball,USIABP,Healy,North