iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-08T19:52:19Z,1520538739,2018,19,53,67.828,67.828,-67.0008,-176.0026,980.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-08T19:59:31Z,1520539171,2018,20,0,67.833,67.833,-67.0008,-176.001,981.2,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-08T21:00:00Z,1520542800,2018,21,0,67.875,67.875,-67.0008,-175.9882,981.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-08T22:00:28Z,1520546429,2018,22,0,67.917,67.917,-67.0018,-175.9746,981.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-08T22:59:31Z,1520549971,2018,23,0,67.958,67.958,-67.0028,-175.9516,981.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T00:00:00Z,1520553600,2018,0,0,68.0,68.0,-67.0008,-175.9404,980.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T01:00:28Z,1520557229,2018,1,0,68.042,68.042,-66.9994,-175.9268,980.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T01:59:31Z,1520560771,2018,2,0,68.083,68.083,-66.9992,-175.916,979.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T03:00:00Z,1520564400,2018,3,0,68.125,68.125,-66.9986,-175.9042,979.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T04:00:28Z,1520568029,2018,4,0,68.167,68.167,-66.9974,-175.8946,979.7,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T04:59:31Z,1520571571,2018,5,0,68.208,68.208,-66.9974,-175.8848,979.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T06:00:00Z,1520575200,2018,6,0,68.25,68.25,-66.9978,-175.877,980.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T07:00:28Z,1520578829,2018,7,0,68.292,68.292,-66.999,-175.8694,981.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T07:59:31Z,1520582371,2018,8,0,68.333,68.333,-66.9996,-175.8594,981.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T09:00:00Z,1520586000,2018,9,0,68.375,68.375,-67.001,-175.8482,981.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T10:00:28Z,1520589629,2018,10,0,68.417,68.417,-67.002,-175.8356,981.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T10:59:31Z,1520593171,2018,11,0,68.458,68.458,-67.0026,-175.824,981.3,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T12:00:00Z,1520596800,2018,12,0,68.5,68.5,-67.0032,-175.812,981.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T13:00:28Z,1520600429,2018,13,0,68.542,68.542,-67.0038,-175.7992,980.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T13:59:31Z,1520603971,2018,14,0,68.583,68.583,-67.0034,-175.7884,979.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T15:00:00Z,1520607600,2018,15,0,68.625,68.625,-67.0024,-175.7766,978.7,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T16:00:28Z,1520611229,2018,16,0,68.667,68.667,-67.002,-175.7662,977.4,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T16:59:31Z,1520614771,2018,17,0,68.708,68.708,-67.002,-175.7612,975.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T18:00:00Z,1520618400,2018,18,0,68.75,68.75,-67.0022,-175.7584,974.5,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T19:00:28Z,1520622029,2018,19,0,68.792,68.792,-67.0042,-175.7528,973.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T19:59:31Z,1520625571,2018,20,0,68.833,68.833,-67.0058,-175.7466,972.1,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T21:00:00Z,1520629200,2018,21,0,68.875,68.875,-67.0076,-175.742,971.7,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T22:00:28Z,1520632829,2018,22,0,68.917,68.917,-67.0096,-175.7332,972.0,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-09T22:59:31Z,1520636371,2018,23,0,68.958,68.958,-67.0102,-175.7234,972.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T00:00:00Z,1520640000,2018,0,0,69.0,69.0,-67.01,-175.713,974.4,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T01:00:28Z,1520643629,2018,1,0,69.042,69.042,-67.0082,-175.705,975.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T01:59:31Z,1520647171,2018,2,0,69.083,69.083,-67.0064,-175.6954,977.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T03:00:00Z,1520650800,2018,3,0,69.125,69.125,-67.004,-175.688,979.5,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T04:00:28Z,1520654429,2018,4,0,69.167,69.167,-67.0016,-175.6824,980.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T04:59:31Z,1520657971,2018,5,0,69.208,69.208,-67.0016,-175.6824,982.0,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T06:00:00Z,1520661600,2018,6,0,69.25,69.25,-66.9978,-175.6782,982.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T07:00:28Z,1520665229,2018,7,0,69.292,69.292,-66.9968,-175.677,982.7,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T07:59:31Z,1520668771,2018,8,0,69.333,69.333,-66.9972,-175.6774,983.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T09:00:00Z,1520672400,2018,9,0,69.375,69.375,-66.9988,-175.676,983.4,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T10:00:28Z,1520676029,2018,10,0,69.417,69.417,-67.0006,-175.6704,983.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T10:59:31Z,1520679571,2018,11,0,69.458,69.458,-67.003,-175.6584,984.2,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T12:00:00Z,1520683200,2018,12,0,69.5,69.5,-67.0044,-175.6438,987.1,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T13:00:28Z,1520686829,2018,13,0,69.542,69.542,-67.0028,-175.626,988.7,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T13:59:31Z,1520690371,2018,14,0,69.583,69.583,-66.9986,-175.6092,989.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T15:00:00Z,1520694000,2018,15,0,69.625,69.625,-66.9934,-175.5972,990.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T16:00:28Z,1520697629,2018,16,0,69.667,69.667,-66.9874,-175.59,991.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T16:59:31Z,1520701171,2018,17,0,69.708,69.708,-66.9836,-175.588,992.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T18:00:00Z,1520704800,2018,18,0,69.75,69.75,-66.9772,-175.5942,992.1,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T19:00:28Z,1520708429,2018,19,0,69.792,69.792,-66.9756,-175.5994,992.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T21:00:00Z,1520715600,2018,21,0,69.875,69.875,-66.979,-175.6152,991.1,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T22:00:28Z,1520719229,2018,22,0,69.917,69.917,-66.9844,-175.6184,990.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-10T22:59:31Z,1520722771,2018,23,0,69.958,69.958,-66.9908,-175.6184,989.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T00:00:00Z,1520726400,2018,0,0,70.0,70.0,-66.998,-175.61,988.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T01:00:28Z,1520730029,2018,1,0,70.042,70.042,-67.0038,-175.5934,987.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T01:59:31Z,1520733571,2018,2,0,70.083,70.083,-67.008,-175.573,987.4,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T03:00:00Z,1520737200,2018,3,0,70.125,70.125,-67.0094,-175.5542,986.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T04:00:28Z,1520740829,2018,4,0,70.167,70.167,-67.0086,-175.537,986.2,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T04:59:31Z,1520744371,2018,5,0,70.208,70.208,-67.0066,-175.5212,985.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T06:00:00Z,1520748000,2018,6,0,70.25,70.25,-67.0022,-175.5132,985.0,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T07:00:28Z,1520751629,2018,7,0,70.292,70.292,-66.9972,-175.508,984.4,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T07:59:31Z,1520755171,2018,8,0,70.333,70.333,-66.9954,-175.5104,983.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T09:00:00Z,1520758800,2018,9,0,70.375,70.375,-66.9938,-175.5156,982.7,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T10:00:28Z,1520762429,2018,10,0,70.417,70.417,-66.9944,-175.5238,981.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T10:59:31Z,1520765971,2018,11,0,70.458,70.458,-66.9976,-175.5316,979.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T12:00:00Z,1520769600,2018,12,0,70.5,70.5,-67.0038,-175.5352,977.8,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T13:00:28Z,1520773229,2018,13,0,70.542,70.542,-67.0126,-175.5286,975.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T13:59:31Z,1520776771,2018,14,0,70.583,70.583,-67.0188,-175.5182,972.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T15:00:00Z,1520780400,2018,15,0,70.625,70.625,-67.0256,-175.5008,970.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T16:00:28Z,1520784029,2018,16,0,70.667,70.667,-67.0298,-175.4794,967.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T16:59:31Z,1520787571,2018,17,0,70.708,70.708,-67.0298,-175.4794,965.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T18:00:00Z,1520791200,2018,18,0,70.75,70.75,-67.028,-175.4336,963.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T19:00:28Z,1520794829,2018,19,0,70.792,70.792,-67.0242,-175.4182,962.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T19:59:31Z,1520798371,2018,20,0,70.833,70.833,-67.0194,-175.409,962.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T21:00:00Z,1520802000,2018,21,0,70.875,70.875,-67.0148,-175.406,962.2,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T22:00:28Z,1520805629,2018,22,0,70.917,70.917,-67.0106,-175.4064,962.2,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-11T22:59:31Z,1520809171,2018,23,0,70.958,70.958,-67.0074,-175.4116,962.2,0.11,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T00:00:00Z,1520812800,2018,0,0,71.0,71.0,-67.0068,-175.4186,962.6,0.11,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T01:00:28Z,1520816429,2018,1,0,71.042,71.042,-67.009,-175.4244,963.0,0.11,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T01:59:31Z,1520819971,2018,2,0,71.083,71.083,-67.009,-175.4244,963.4,0.11,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T03:00:00Z,1520823600,2018,3,0,71.125,71.125,-67.0138,-175.4138,964.1,0.11,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T04:00:28Z,1520827229,2018,4,0,71.167,71.167,-67.0136,-175.4002,964.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T04:59:31Z,1520830771,2018,5,0,71.208,71.208,-67.0114,-175.384,965.9,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T06:00:00Z,1520834400,2018,6,0,71.25,71.25,-67.0064,-175.368,967.6,0.07,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T07:00:28Z,1520838029,2018,7,0,71.292,71.292,-66.9978,-175.3574,969.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T07:59:31Z,1520841571,2018,8,0,71.333,71.333,-66.9978,-175.3574,970.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T09:00:00Z,1520845200,2018,9,0,71.375,71.375,-66.9978,-175.3574,972.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T10:00:28Z,1520848829,2018,10,0,71.417,71.417,-66.9656,-175.3646,974.7,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T10:59:31Z,1520852371,2018,11,0,71.458,71.458,-66.9584,-175.3812,976.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T12:00:00Z,1520856000,2018,12,0,71.5,71.5,-66.9542,-175.4008,978.2,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T13:00:28Z,1520859629,2018,13,0,71.542,71.542,-66.953,-175.4228,979.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T13:59:31Z,1520863171,2018,14,0,71.583,71.583,-66.9552,-175.4384,981.1,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T15:00:00Z,1520866800,2018,15,0,71.625,71.625,-66.959,-175.4494,982.3,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T16:00:28Z,1520870429,2018,16,0,71.667,71.667,-66.9634,-175.449,983.7,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T16:59:31Z,1520873971,2018,17,0,71.708,71.708,-66.9666,-175.4414,984.8,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T18:00:00Z,1520877600,2018,18,0,71.75,71.75,-66.9668,-175.4302,985.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T19:00:28Z,1520881229,2018,19,0,71.792,71.792,-66.964,-175.417,987.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T19:59:31Z,1520884771,2018,20,0,71.833,71.833,-66.9564,-175.4064,987.8,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T21:00:00Z,1520888400,2018,21,0,71.875,71.875,-66.9492,-175.4062,988.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T22:00:28Z,1520892029,2018,22,0,71.917,71.917,-66.9406,-175.4136,989.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-12T22:59:31Z,1520895571,2018,23,0,71.958,71.958,-66.9342,-175.4304,989.1,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T00:00:00Z,1520899200,2018,0,0,72.0,72.0,-66.93,-175.4528,989.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T01:00:28Z,1520902829,2018,1,0,72.042,72.042,-66.9302,-175.4784,989.0,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T01:59:31Z,1520906371,2018,2,0,72.083,72.083,-66.9352,-175.5026,988.8,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T03:00:00Z,1520910000,2018,3,0,72.125,72.125,-66.9426,-175.519,987.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T04:00:28Z,1520913629,2018,4,0,72.167,72.167,-66.9514,-175.528,986.9,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T04:59:31Z,1520917171,2018,5,0,72.208,72.208,-66.9598,-175.5262,986.4,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T06:00:00Z,1520920800,2018,6,0,72.25,72.25,-66.9652,-175.519,985.7,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T07:00:28Z,1520924429,2018,7,0,72.292,72.292,-66.9682,-175.5074,984.2,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T07:59:31Z,1520927971,2018,8,0,72.333,72.333,-66.9666,-175.4986,983.2,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T09:00:00Z,1520931600,2018,9,0,72.375,72.375,-66.964,-175.4946,980.6,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T10:00:28Z,1520935229,2018,10,0,72.417,72.417,-66.964,-175.4946,978.8,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T10:59:31Z,1520938771,2018,11,0,72.458,72.458,-66.9548,-175.5096,976.5,0.04,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T12:00:00Z,1520942400,2018,12,0,72.5,72.5,-66.9512,-175.5316,974.2,0.0,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T13:00:28Z,1520946029,2018,13,0,72.542,72.542,-66.95,-175.5614,972.4,0.0,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T13:59:31Z,1520949571,2018,14,0,72.583,72.583,-66.95,-175.5614,970.7,-0.03,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T15:00:00Z,1520953200,2018,15,0,72.625,72.625,-66.95,-175.5614,968.9,-0.03,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T16:00:28Z,1520956829,2018,16,0,72.667,72.667,-66.95,-175.5614,967.6,-0.06,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T16:59:31Z,1520960371,2018,17,0,72.708,72.708,-66.95,-175.5614,966.1,-0.06,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T18:00:00Z,1520964000,2018,18,0,72.75,72.75,-66.9836,-175.6508,965.3,-0.06,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T19:00:28Z,1520967629,2018,19,0,72.792,72.792,-66.9894,-175.645,964.5,-0.1,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T19:59:31Z,1520971171,2018,20,0,72.833,72.833,-66.9894,-175.645,964.0,-0.1,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T21:00:00Z,1520974800,2018,21,0,72.875,72.875,-66.9894,-175.645,963.4,-0.13,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T22:00:28Z,1520978429,2018,22,0,72.917,72.917,-66.9894,-175.645,962.5,-0.13,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-13T22:59:31Z,1520981971,2018,23,0,72.958,72.958,-66.9894,-175.645,961.7,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T00:00:00Z,1520985600,2018,0,0,73.0,73.0,-66.9894,-175.645,961.2,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T01:00:28Z,1520989229,2018,1,0,73.042,73.042,-66.9568,-175.6532,960.4,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T01:59:31Z,1520992771,2018,2,0,73.083,73.083,-66.951,-175.6758,960.2,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T03:00:00Z,1520996400,2018,3,0,73.125,73.125,-66.951,-175.6758,960.0,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T04:00:28Z,1521000029,2018,4,0,73.167,73.167,-66.951,-175.6758,960.1,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T04:59:31Z,1521003571,2018,5,0,73.208,73.208,-66.952,-175.74,960.0,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T06:00:00Z,1521007200,2018,6,0,73.25,73.25,-66.9542,-175.7508,960.1,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T07:00:28Z,1521010829,2018,7,0,73.292,73.292,-66.9542,-175.7508,960.2,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T07:59:31Z,1521014371,2018,8,0,73.333,73.333,-66.9548,-175.751,960.3,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T09:00:00Z,1521018000,2018,9,0,73.375,73.375,-66.952,-175.7452,960.6,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T10:00:28Z,1521021629,2018,10,0,73.417,73.417,-66.952,-175.7452,961.0,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T10:59:31Z,1521025171,2018,11,0,73.458,73.458,-66.9372,-175.7328,961.8,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T12:00:00Z,1521028800,2018,12,0,73.5,73.5,-66.927,-175.7346,962.7,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T13:00:28Z,1521032429,2018,13,0,73.542,73.542,-66.9164,-175.744,963.7,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T13:59:31Z,1521035971,2018,14,0,73.583,73.583,-66.9164,-175.744,964.6,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T15:00:00Z,1521039600,2018,15,0,73.625,73.625,-66.9164,-175.744,965.6,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T16:00:28Z,1521043229,2018,16,0,73.667,73.667,-66.9164,-175.744,966.8,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T16:59:31Z,1521046771,2018,17,0,73.708,73.708,-66.891,-175.8138,968.7,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T18:00:00Z,1521050400,2018,18,0,73.75,73.75,-66.89,-175.8246,970.2,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T19:00:28Z,1521054029,2018,19,0,73.792,73.792,-66.8908,-175.8318,971.4,-0.27,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T19:59:31Z,1521057571,2018,20,0,73.833,73.833,-66.8916,-175.8296,972.7,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T21:00:00Z,1521061200,2018,21,0,73.875,73.875,-66.8906,-175.8236,973.9,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T22:00:28Z,1521064829,2018,22,0,73.917,73.917,-66.888,-175.8096,974.9,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-14T22:59:31Z,1521068371,2018,23,0,73.958,73.958,-66.8828,-175.7982,975.8,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T00:00:00Z,1521072000,2018,0,0,74.0,74.0,-66.8738,-175.7888,976.5,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T01:00:28Z,1521075629,2018,1,0,74.042,74.042,-66.8738,-175.7888,977.6,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T01:59:31Z,1521079171,2018,2,0,74.083,74.083,-66.8512,-175.79,978.3,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T03:00:00Z,1521082800,2018,3,0,74.125,74.125,-66.8414,-175.8048,979.2,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T04:00:28Z,1521086429,2018,4,0,74.167,74.167,-66.8344,-175.8248,979.6,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T04:59:31Z,1521089971,2018,5,0,74.208,74.208,-66.8312,-175.8462,980.1,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T06:00:00Z,1521093600,2018,6,0,74.25,74.25,-66.8308,-175.8642,980.5,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T07:00:28Z,1521097229,2018,7,0,74.292,74.292,-66.8316,-175.878,981.1,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T07:59:31Z,1521100771,2018,8,0,74.333,74.333,-66.834,-175.8886,981.4,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T09:00:00Z,1521104400,2018,9,0,74.375,74.375,-66.838,-175.8914,981.8,-0.17,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T10:00:28Z,1521108029,2018,10,0,74.417,74.417,-66.8394,-175.8868,981.7,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T10:59:31Z,1521111571,2018,11,0,74.458,74.458,-66.8384,-175.8782,981.8,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T12:00:00Z,1521115200,2018,12,0,74.5,74.5,-66.8348,-175.8684,981.8,-0.2,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T13:00:28Z,1521118829,2018,13,0,74.542,74.542,-66.8288,-175.8632,981.3,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T13:59:31Z,1521122371,2018,14,0,74.583,74.583,-66.8204,-175.867,980.7,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South
2018-03-15T15:00:00Z,1521126000,2018,15,0,74.625,74.625,-66.8128,-175.8762,979.7,-0.23,-999.0,yes,yes,no,300234064871050,BD2GI,AOML,TANGAROA,South