iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,61.42,-55.296,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T17:03:59Z,2021,17,4,327.7111,327.7111,61.43,-55.274,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:01:00Z,2021,18,1,327.7507,327.7507,61.435,-55.248,-999.0,3.33,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:01:03Z,2021,19,1,327.7924,327.7924,61.441,-55.229,-999.0,3.35,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T20:02:58Z,2021,20,3,327.8354,327.8354,61.446,-55.212,-999.0,3.37,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:00:00Z,2021,21,0,327.875,327.875,61.45,-55.196,-999.0,3.39,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:02:03Z,2021,22,2,327.9181,327.9181,61.453,-55.182,-999.0,3.42,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,61.455,-55.174,-999.0,3.46,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,61.454,-55.175,-999.0,3.49,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:03:56Z,2021,1,4,328.0444,328.0444,61.456,-55.181,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T02:03:59Z,2021,2,4,328.0861,328.0861,61.46,-55.188,-999.0,3.51,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,61.465,-55.194,-999.0,3.53,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:02:03Z,2021,4,2,328.1681,328.1681,61.472,-55.197,-999.0,3.53,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T05:03:59Z,2021,5,4,328.2111,328.2111,61.477,-55.195,-999.0,3.55,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:02:00Z,2021,6,2,328.2514,328.2514,61.48,-55.191,-999.0,3.54,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,61.482,-55.189,-999.0,3.54,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:59:57Z,2021,8,0,328.3333,328.3333,61.484,-55.191,-999.0,3.55,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T09:00:00Z,2021,9,0,328.375,328.375,61.486,-55.194,-999.0,3.54,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:00:02Z,2021,10,0,328.4167,328.4167,61.488,-55.199,-999.0,3.54,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:02:00Z,2021,12,2,328.5014,328.5014,61.487,-55.218,-999.0,3.52,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:00:02Z,2021,13,0,328.5417,328.5417,61.487,-55.237,-999.0,3.52,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T14:01:58Z,2021,14,2,328.5847,328.5847,61.488,-55.258,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,61.491,-55.274,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:03:56Z,2021,16,4,328.6694,328.6694,-90.0,-180.0,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T17:00:57Z,2021,17,1,328.709,328.709,61.496,-55.305,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:00:00Z,2021,18,0,328.75,328.75,61.498,-55.316,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:00:02Z,2021,19,0,328.7917,328.7917,61.501,-55.329,-999.0,3.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T20:00:57Z,2021,20,1,328.834,328.834,61.501,-55.341,-999.0,3.49,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:00:02Z,2021,22,0,328.9167,328.9167,61.507,-55.372,-999.0,3.48,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,61.509,-55.387,-999.0,3.48,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:00:00Z,2021,0,0,329.0,329.0,61.512,-55.403,-999.0,3.47,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:01:03Z,2021,1,1,329.0424,329.0424,61.515,-55.42,-999.0,3.46,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:59:57Z,2021,2,0,329.0833,329.0833,61.519,-55.438,-999.0,3.47,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:00:00Z,2021,3,0,329.125,329.125,61.524,-55.454,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,61.527,-55.468,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T05:02:58Z,2021,5,3,329.2104,329.2104,61.533,-55.482,-999.0,3.46,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:01:00Z,2021,6,1,329.2507,329.2507,61.536,-55.496,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,61.54,-55.509,-999.0,3.44,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,61.546,-55.523,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T09:01:00Z,2021,9,1,329.3757,329.3757,61.552,-55.541,-999.0,3.42,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,61.56,-55.561,-999.0,3.43,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T12:00:00Z,2021,12,0,329.5,329.5,61.579,-55.61,-999.0,3.42,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:02:03Z,2021,13,2,329.5431,329.5431,61.594,-55.635,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,2021,14,0,329.5833,329.5833,61.607,-55.651,-999.0,3.44,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,61.622,-55.665,-999.0,3.45,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,61.656,-55.685,-999.0,3.43,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:00:02Z,2021,19,0,329.7917,329.7917,61.664,-55.686,-999.0,3.35,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:59:57Z,2021,20,0,329.8333,329.8333,61.669,-55.69,-999.0,3.34,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:00:00Z,2021,21,0,329.875,329.875,61.672,-55.699,-999.0,3.37,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:00:02Z,2021,22,0,329.9167,329.9167,61.676,-55.717,-999.0,3.37,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,2021,23,0,329.9583,329.9583,61.684,-55.736,-999.0,3.35,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:02:00Z,2021,0,2,330.0014,330.0014,61.698,-55.758,-999.0,3.35,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,2021,1,0,330.0417,330.0417,61.709,-55.773,-999.0,3.32,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:59:57Z,2021,2,0,330.0833,330.0833,61.726,-55.78,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,61.741,-55.775,-999.0,3.32,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,2021,4,0,330.1667,330.1667,61.751,-55.763,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,2021,5,0,330.2083,330.2083,61.755,-55.745,-999.0,3.28,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,61.756,-55.724,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,2021,7,0,330.2917,330.2917,61.756,-55.708,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,61.755,-55.698,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,2021,9,0,330.375,330.375,61.754,-55.696,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,2021,10,0,330.4167,330.4167,61.758,-55.702,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T12:01:00Z,2021,12,1,330.5007,330.5007,61.774,-55.719,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,2021,13,0,330.5417,330.5417,61.784,-55.729,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,2021,14,0,330.5833,330.5833,61.795,-55.73,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,61.805,-55.727,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,2021,16,0,330.6667,330.6667,61.814,-55.717,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,61.817,-55.709,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:02:00Z,2021,18,2,330.7514,330.7514,61.822,-55.695,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:00:02Z,2021,19,0,330.7917,330.7917,61.828,-55.689,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,2021,20,0,330.8333,330.8333,61.832,-55.677,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,2021,21,0,330.875,330.875,61.833,-55.673,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:03:56Z,2021,22,4,330.9194,330.9194,61.837,-55.672,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-26T23:00:57Z,2021,23,1,330.959,330.959,61.842,-55.672,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,2021,0,0,331.0,331.0,61.848,-55.67,-999.0,3.28,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:01:03Z,2021,1,1,331.0424,331.0424,61.85,-55.675,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:01:00Z,2021,3,1,331.1257,331.1257,61.863,-55.655,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,2021,4,0,331.1667,331.1667,61.868,-55.644,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,2021,5,0,331.2083,331.2083,61.869,-55.631,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,61.87,-55.611,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,2021,7,0,331.2917,331.2917,61.873,-55.591,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,2021,8,0,331.3333,331.3333,61.877,-55.57,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,61.88,-55.55,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,61.883,-55.53,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T12:01:00Z,2021,12,1,331.5007,331.5007,61.886,-55.5,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,61.887,-55.498,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T14:00:57Z,2021,14,1,331.584,331.584,61.888,-55.496,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,2021,15,0,331.625,331.625,61.891,-55.491,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,61.898,-55.482,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T17:02:58Z,2021,17,3,331.7104,331.7104,61.902,-55.476,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:00:00Z,2021,18,0,331.75,331.75,61.905,-55.462,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:01:03Z,2021,19,1,331.7924,331.7924,61.908,-55.443,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,61.909,-55.425,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,2021,21,0,331.875,331.875,61.907,-55.409,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,2021,22,0,331.9167,331.9167,61.904,-55.391,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-27T23:02:58Z,2021,23,3,331.9604,331.9604,61.9,-55.376,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,61.897,-55.364,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,2021,1,0,332.0417,332.0417,61.895,-55.353,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,2021,2,0,332.0833,332.0833,61.892,-55.348,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,2021,3,0,332.125,332.125,61.891,-55.344,-999.0,3.31,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:00:02Z,2021,4,0,332.1667,332.1667,61.891,-55.337,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T05:02:58Z,2021,5,3,332.2104,332.2104,61.891,-55.328,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,2021,6,0,332.25,332.25,61.892,-55.315,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,61.892,-55.296,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,2021,8,0,332.3333,332.3333,61.89,-55.275,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:00:00Z,2021,9,0,332.375,332.375,61.886,-55.252,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,2021,10,0,332.4167,332.4167,61.882,-55.231,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T12:00:00Z,2021,12,0,332.5,332.5,61.871,-55.205,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:00:02Z,2021,13,0,332.5417,332.5417,61.866,-55.199,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:59:57Z,2021,14,0,332.5833,332.5833,61.864,-55.192,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,2021,15,0,332.625,332.625,61.864,-55.186,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,2021,16,0,332.6667,332.6667,61.863,-55.182,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,61.865,-55.175,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:00:00Z,2021,18,0,332.75,332.75,61.869,-55.163,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:00:02Z,2021,19,0,332.7917,332.7917,61.874,-55.146,-999.0,3.3,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:59:57Z,2021,20,0,332.8333,332.8333,61.877,-55.123,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T21:00:00Z,2021,21,0,332.875,332.875,61.878,-55.1,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,2021,22,0,332.9167,332.9167,61.879,-55.077,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:59:57Z,2021,23,0,332.9583,332.9583,61.875,-55.053,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:00:00Z,2021,0,0,333.0,333.0,61.869,-55.035,-999.0,3.29,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:00:02Z,2021,1,0,333.0417,333.0417,61.864,-55.028,-999.0,3.28,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,2021,3,0,333.125,333.125,61.858,-55.037,-999.0,3.28,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:00:02Z,2021,4,0,333.1667,333.1667,61.859,-55.045,-999.0,3.28,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,2021,5,0,333.2083,333.2083,61.863,-55.053,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,61.871,-55.058,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:00:02Z,2021,7,0,333.2917,333.2917,61.878,-55.059,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,2021,8,0,333.3333,333.3333,61.886,-55.059,-999.0,3.27,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,2021,9,0,333.375,333.375,61.892,-55.057,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:00:02Z,2021,10,0,333.4167,333.4167,61.897,-55.054,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T12:00:00Z,2021,12,0,333.5,333.5,61.903,-55.05,-999.0,3.25,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:00:02Z,2021,13,0,333.5417,333.5417,61.903,-55.051,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T14:00:57Z,2021,14,1,333.584,333.584,61.905,-55.054,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:02:00Z,2021,15,2,333.6264,333.6264,61.909,-55.059,-999.0,3.26,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:00:02Z,2021,16,0,333.6667,333.6667,61.905,-55.066,-999.0,3.23,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T17:02:58Z,2021,17,3,333.7104,333.7104,61.906,-55.067,-999.0,3.22,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,2021,18,0,333.75,333.75,61.907,-55.069,-999.0,3.22,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:00:02Z,2021,19,0,333.7917,333.7917,61.908,-55.069,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,2021,20,0,333.8333,333.8333,61.908,-55.065,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,2021,21,0,333.875,333.875,61.907,-55.059,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:01:03Z,2021,22,1,333.9174,333.9174,61.907,-55.051,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-29T23:00:57Z,2021,23,1,333.959,333.959,61.902,-55.038,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:00:00Z,2021,0,0,334.0,334.0,61.898,-55.022,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:01:03Z,2021,1,1,334.0424,334.0424,61.894,-55.006,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T02:00:57Z,2021,2,1,334.084,334.084,61.886,-54.997,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,2021,3,0,334.125,334.125,61.88,-54.987,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:03:04Z,2021,4,3,334.1688,334.1688,61.874,-54.976,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:59:57Z,2021,5,0,334.2083,334.2083,61.865,-54.973,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,61.86,-54.975,-999.0,3.21,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,2021,7,0,334.2917,334.2917,61.855,-54.974,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,2021,8,0,334.3333,334.3333,61.849,-54.976,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:04:01Z,2021,9,4,334.3778,334.3778,61.837,-54.973,-999.0,3.2,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,2021,10,0,334.4167,334.4167,61.832,-54.974,-999.0,3.19,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:00:00Z,2021,12,0,334.5,334.5,61.82,-54.978,-999.0,3.19,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,2021,13,0,334.5417,334.5417,61.815,-54.976,-999.0,3.19,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T14:01:58Z,2021,14,2,334.5847,334.5847,61.81,-54.978,-999.0,3.19,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,2021,15,0,334.625,334.625,61.805,-54.976,-999.0,3.18,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:03:56Z,2021,16,4,334.6694,334.6694,61.798,-54.979,-999.0,3.18,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,2021,17,0,334.7083,334.7083,61.792,-54.981,-999.0,3.18,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T18:01:00Z,2021,18,1,334.7507,334.7507,61.784,-54.988,-999.0,3.16,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:02:03Z,2021,19,2,334.7931,334.7931,61.775,-54.999,-999.0,3.16,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:59:57Z,2021,20,0,334.8333,334.8333,61.77,-55.01,-999.0,3.16,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T21:00:00Z,2021,21,0,334.875,334.875,61.763,-55.017,-999.0,3.17,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:02:03Z,2021,22,2,334.9181,334.9181,61.758,-55.027,-999.0,3.16,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:59:57Z,2021,23,0,334.9583,334.9583,61.754,-55.035,-999.0,3.15,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T00:00:00Z,2021,0,0,335.0,335.0,61.749,-55.043,-999.0,3.15,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:00:02Z,2021,1,0,335.0417,335.0417,61.746,-55.049,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:59:57Z,2021,2,0,335.0833,335.0833,61.742,-55.054,-999.0,3.13,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T03:00:00Z,2021,3,0,335.125,335.125,61.736,-55.062,-999.0,3.13,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T04:00:02Z,2021,4,0,335.1667,335.1667,61.731,-55.074,-999.0,3.13,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T06:00:00Z,2021,6,0,335.25,335.25,61.723,-55.108,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T07:00:02Z,2021,7,0,335.2917,335.2917,61.719,-55.132,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T07:59:57Z,2021,8,0,335.3333,335.3333,61.717,-55.156,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T09:00:00Z,2021,9,0,335.375,335.375,61.717,-55.178,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T10:03:04Z,2021,10,3,335.4188,335.4188,61.719,-55.192,-999.0,3.14,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T11:00:57Z,2021,11,1,335.459,335.459,61.723,-55.197,-999.0,2.7,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T12:02:00Z,2021,12,2,335.5014,335.5014,61.729,-55.197,-999.0,2.48,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T13:01:03Z,2021,13,1,335.5424,335.5424,61.734,-55.193,-999.0,2.5,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T13:59:57Z,2021,14,0,335.5833,335.5833,61.74,-55.188,-999.0,2.64,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North
2021-12-01T15:00:00Z,2021,15,0,335.625,335.625,61.746,-55.182,-999.0,2.75,-999.0,no,yes,no,300234068346010,SVPGHI,AOML,UNKNOWN,North