iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-02-20T19:00:02Z,1582225203,2020,19,0,51.7917,51.7917,70.20094,-148.4448,993.1,1.27,-0.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-20T21:00:00Z,1582232400,2020,21,0,51.875,51.875,70.20123,-148.4448,993.2,-8.6,-12.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-20T22:00:02Z,1582236003,2020,22,0,51.9167,51.9167,70.20083,-148.4448,993.1,-11.18,-14.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-20T22:59:57Z,1582239597,2020,23,0,51.9583,51.9583,70.20098,-148.4446,992.8,-13.8,-14.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T00:00:00Z,1582243200,2020,0,0,52.0,52.0,70.20097,-148.445,992.7,-15.31,-15.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T01:00:02Z,1582246803,2020,1,0,52.0417,52.0417,70.20094,-148.4449,992.4,-16.76,-17.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T03:00:00Z,1582254000,2020,3,0,52.125,52.125,70.20088,-148.4448,992.2,-19.56,-19.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T04:00:02Z,1582257603,2020,4,0,52.1667,52.1667,70.20106,-148.4448,992.1,-20.12,-20.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T04:59:57Z,1582261197,2020,5,0,52.2083,52.2083,70.20096,-148.4451,992.1,-20.47,-21.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T06:00:00Z,1582264800,2020,6,0,52.25,52.25,70.20097,-148.4446,992.1,-20.91,-21.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T07:00:02Z,1582268403,2020,7,0,52.2917,52.2917,70.20094,-148.4449,991.9,-21.21,-22.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T07:59:57Z,1582271997,2020,8,0,52.3333,52.3333,70.20102,-148.4448,991.9,-21.6,-22.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T09:00:00Z,1582275600,2020,9,0,52.375,52.375,70.20094,-148.4447,992.3,-21.85,-23.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T10:00:02Z,1582279203,2020,10,0,52.4167,52.4167,70.20086,-148.4449,992.3,-22.1,-23.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T10:59:57Z,1582282797,2020,11,0,52.4583,52.4583,70.20105,-148.4449,992.6,-22.22,-23.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T12:00:00Z,1582286400,2020,12,0,52.5,52.5,70.201,-148.4448,992.4,-22.24,-23.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T13:00:02Z,1582290003,2020,13,0,52.5417,52.5417,70.20088,-148.4447,992.5,-22.33,-23.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T13:59:57Z,1582293597,2020,14,0,52.5833,52.5833,70.20105,-148.4447,992.6,-22.45,-23.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-21T15:00:00Z,1582297200,2020,15,0,52.625,52.625,70.20082,-148.4446,992.5,-22.6,-24.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-28T18:00:00Z,1582912800,2020,18,0,59.75,59.75,70.20071,-148.4444,1014.3,-11.17,-8.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T01:00:02Z,1582938003,2020,1,0,60.0417,60.0417,70.20087,-148.4446,1013.8,-10.1,-8.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T04:59:57Z,1582952397,2020,5,0,60.2083,60.2083,70.20077,-148.444,1013.0,-16.33,-15.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T07:59:57Z,1582963197,2020,8,0,60.3333,60.3333,70.20105,-148.4446,1012.5,-17.53,-17.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T09:00:00Z,1582966800,2020,9,0,60.375,60.375,70.20071,-148.4442,1012.5,-17.8,-18.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T10:00:02Z,1582970403,2020,10,0,60.4167,60.4167,70.20082,-148.4446,1012.4,-17.96,-18.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T12:00:00Z,1582977600,2020,12,0,60.5,60.5,70.20067,-148.4446,1011.9,-18.18,-18.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T13:59:57Z,1582984797,2020,14,0,60.5833,60.5833,70.20103,-148.4442,1011.0,-18.88,-19.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T15:00:00Z,1582988400,2020,15,0,60.625,60.625,70.20059,-148.4451,1010.8,-19.57,-20.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T16:00:02Z,1582992003,2020,16,0,60.6667,60.6667,70.20079,-148.4447,1010.2,-20.44,-21.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T19:00:02Z,1583002803,2020,19,0,60.7917,60.7917,71.16035,-142.0738,1010.6,-18.93,-11.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T19:59:57Z,1583006397,2020,20,0,60.8333,60.8333,71.16047,-142.0722,1010.5,-19.78,-20.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T21:00:00Z,1583010000,2020,21,0,60.875,60.875,71.16035,-142.0714,1009.9,-20.78,-21.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T22:00:02Z,1583013603,2020,22,0,60.9167,60.9167,71.1602,-142.0713,1009.5,-21.34,-21.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-02-29T22:59:57Z,1583017197,2020,23,0,60.9583,60.9583,71.16024,-142.0718,1009.1,-21.52,-21.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T00:00:00Z,1583020800,2020,0,0,61.0,61.0,71.15993,-142.0727,1008.8,-21.55,-21.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T01:00:02Z,1583024403,2020,1,0,61.0417,61.0417,71.15943,-142.0743,1008.3,-21.55,-21.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T01:59:57Z,1583027997,2020,2,0,61.0833,61.0833,71.159,-142.0765,1007.7,-21.54,-21.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T03:00:00Z,1583031600,2020,3,0,61.125,61.125,71.15856,-142.0791,1007.3,-21.71,-22.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T04:00:02Z,1583035203,2020,4,0,61.1667,61.1667,71.15803,-142.0822,1006.5,-21.83,-22.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T04:59:57Z,1583038797,2020,5,0,61.2083,61.2083,71.15723,-142.0857,1006.0,-21.93,-22.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T07:00:02Z,1583046003,2020,7,0,61.2917,61.2917,71.15585,-142.0947,1005.0,-22.43,-23.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T07:59:57Z,1583049597,2020,8,0,61.3333,61.3333,71.15512,-142.0992,1004.5,-22.66,-24.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T09:00:00Z,1583053200,2020,9,0,61.375,61.375,71.15424,-142.104,1004.3,-22.87,-24.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T10:00:02Z,1583056803,2020,10,0,61.4167,61.4167,71.15344,-142.1089,1004.0,-23.11,-24.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T10:59:57Z,1583060397,2020,11,0,61.4583,61.4583,71.15272,-142.1136,1003.4,-23.21,-24.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T12:00:00Z,1583064000,2020,12,0,61.5,61.5,71.1518,-142.1178,1002.9,-23.18,-24.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T13:00:02Z,1583067603,2020,13,0,61.5417,61.5417,71.15072,-142.1224,1002.6,-23.31,-25.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T15:00:00Z,1583074800,2020,15,0,61.625,61.625,71.1488,-142.1309,1002.4,-24.49,-28.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T16:00:02Z,1583078403,2020,16,0,61.6667,61.6667,71.14792,-142.1346,1002.3,-25.33,-30.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T16:59:57Z,1583081997,2020,17,0,61.7083,61.7083,71.14693,-142.1387,1002.3,-26.21,-31.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T18:00:00Z,1583085600,2020,18,0,61.75,61.75,71.14559,-142.1442,1002.5,-26.97,-32.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T19:00:02Z,1583089203,2020,19,0,61.7917,61.7917,71.14383,-142.1514,1003.0,-27.32,-31.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T19:59:57Z,1583092797,2020,20,0,61.8333,61.8333,71.14185,-142.1605,1003.2,-27.3,-29.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T21:00:00Z,1583096400,2020,21,0,61.875,61.875,71.13972,-142.1699,1003.6,-27.15,-29.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T22:00:02Z,1583100003,2020,22,0,61.9167,61.9167,71.13754,-142.179,1004.1,-27.24,-29.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-01T22:59:57Z,1583103597,2020,23,0,61.9583,61.9583,71.13571,-142.1855,1004.4,-27.33,-29.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T00:00:00Z,1583107200,2020,0,0,62.0,62.0,71.13393,-142.192,1005.0,-27.56,-30.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T01:00:02Z,1583110803,2020,1,0,62.0417,62.0417,71.13284,-142.1954,1005.8,-27.99,-31.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T01:59:57Z,1583114397,2020,2,0,62.0833,62.0833,71.13216,-142.197,1006.7,-28.45,-32.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T03:00:00Z,1583118000,2020,3,0,62.125,62.125,71.13148,-142.1979,1007.4,-29.02,-33.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T04:00:02Z,1583121603,2020,4,0,62.1667,62.1667,71.13101,-142.1979,1008.0,-29.67,-34.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T04:59:57Z,1583125197,2020,5,0,62.2083,62.2083,71.13078,-142.1977,1008.5,-30.31,-35.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T06:00:00Z,1583128800,2020,6,0,62.25,62.25,71.13082,-142.1977,1009.2,-30.89,-36.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T07:00:02Z,1583132403,2020,7,0,62.2917,62.2917,71.13078,-142.1977,1009.6,-31.45,-37.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T07:59:57Z,1583135997,2020,8,0,62.3333,62.3333,71.13077,-142.1976,1009.8,-31.93,-37.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T09:00:00Z,1583139600,2020,9,0,62.375,62.375,71.13077,-142.1978,1010.2,-32.36,-38.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T10:00:02Z,1583143203,2020,10,0,62.4167,62.4167,71.1309,-142.1982,1010.3,-32.7,-39.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T12:00:00Z,1583150400,2020,12,0,62.5,62.5,71.13083,-142.1981,1011.0,-33.5,-40.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T13:00:02Z,1583154003,2020,13,0,62.5417,62.5417,71.13084,-142.1979,1011.1,-33.66,-41.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T15:00:00Z,1583161200,2020,15,0,62.625,62.625,71.13075,-142.1982,1010.9,-34.83,-41.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T16:00:02Z,1583164803,2020,16,0,62.6667,62.6667,71.13074,-142.1979,1010.9,-35.39,-41.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T16:59:57Z,1583168397,2020,17,0,62.7083,62.7083,71.13078,-142.1976,1010.5,-35.53,-41.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T18:00:00Z,1583172000,2020,18,0,62.75,62.75,71.13081,-142.1978,1010.5,-35.32,-40.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T19:00:02Z,1583175603,2020,19,0,62.7917,62.7917,71.13077,-142.1978,1010.5,-34.58,-38.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T19:59:57Z,1583179197,2020,20,0,62.8333,62.8333,71.13077,-142.1978,1009.9,-33.9,-36.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T21:00:00Z,1583182800,2020,21,0,62.875,62.875,71.13086,-142.198,1009.9,-33.13,-35.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-02T22:00:02Z,1583186403,2020,22,0,62.9167,62.9167,71.13098,-142.1984,1009.7,-32.58,-34.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T00:00:00Z,1583193600,2020,0,0,63.0,63.0,71.13195,-142.203,1009.1,-32.46,-34.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T01:00:02Z,1583197203,2020,1,0,63.0417,63.0417,71.13262,-142.2076,1009.0,-34.42,-35.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T01:59:57Z,1583200797,2020,2,0,63.0833,63.0833,71.13351,-142.2127,1008.5,-34.74,-36.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T03:00:00Z,1583204400,2020,3,0,63.125,63.125,71.13448,-142.217,1008.2,-35.02,-37.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T04:00:02Z,1583208003,2020,4,0,63.1667,63.1667,71.13544,-142.2205,1008.2,-35.46,-38.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T04:59:57Z,1583211597,2020,5,0,63.2083,63.2083,71.13634,-142.224,1007.9,-35.49,-38.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T06:00:00Z,1583215200,2020,6,0,63.25,63.25,71.13738,-142.2272,1007.6,-35.62,-38.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T07:00:02Z,1583218803,2020,7,0,63.2917,63.2917,71.13874,-142.2311,1007.3,-35.84,-38.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T07:59:57Z,1583222397,2020,8,0,63.3333,63.3333,71.14014,-142.2349,1007.0,-35.88,-38.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T09:00:00Z,1583226000,2020,9,0,63.375,63.375,71.14137,-142.2379,1007.1,-35.91,-38.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T10:00:02Z,1583229603,2020,10,0,63.4167,63.4167,71.14219,-142.2401,1007.1,-36.07,-38.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T10:59:57Z,1583233197,2020,11,0,63.4583,63.4583,71.14272,-142.2413,1007.0,-36.44,-39.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T12:00:00Z,1583236800,2020,12,0,63.5,63.5,71.14315,-142.2427,1006.8,-36.4,-39.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T13:00:02Z,1583240403,2020,13,0,63.5417,63.5417,71.14341,-142.2443,1006.7,-36.4,-39.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T13:59:57Z,1583243997,2020,14,0,63.5833,63.5833,71.14362,-142.2448,1006.6,-36.68,-39.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T15:00:00Z,1583247600,2020,15,0,63.625,63.625,71.14385,-142.2454,1006.4,-36.76,-39.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T16:00:02Z,1583251203,2020,16,0,63.6667,63.6667,71.14384,-142.2455,1006.4,-36.74,-39.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T18:00:00Z,1583258400,2020,18,0,63.75,63.75,71.14397,-142.246,1006.3,-36.5,-39.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T19:59:57Z,1583265597,2020,20,0,63.8333,63.8333,71.14408,-142.2452,1005.9,-34.61,-38.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T21:00:00Z,1583269200,2020,21,0,63.875,63.875,71.14398,-142.2456,1006.1,-32.74,-37.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T22:00:02Z,1583272803,2020,22,0,63.9167,63.9167,71.14383,-142.2454,1006.1,-32.13,-36.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-03T22:59:57Z,1583276397,2020,23,0,63.9583,63.9583,71.14368,-142.2452,1005.9,-31.88,-36.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T00:00:00Z,1583280000,2020,0,0,64.0,64.0,71.14365,-142.245,1006.2,-31.65,-36.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T01:00:02Z,1583283603,2020,1,0,64.0417,64.0417,71.14333,-142.2443,1006.1,-31.71,-36.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T01:59:57Z,1583287197,2020,2,0,64.0833,64.0833,71.14318,-142.2439,1006.3,-32.17,-37.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T03:00:00Z,1583290800,2020,3,0,64.125,64.125,71.14318,-142.244,1006.6,-33.08,-38.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T04:00:02Z,1583294403,2020,4,0,64.1667,64.1667,71.14291,-142.2432,1006.4,-34.18,-39.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T04:59:57Z,1583297997,2020,5,0,64.2083,64.2083,71.14253,-142.2427,1006.6,-34.44,-39.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T06:00:00Z,1583301600,2020,6,0,64.25,64.25,71.14215,-142.242,1006.7,-34.81,-39.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T07:00:02Z,1583305203,2020,7,0,64.2917,64.2917,71.14192,-142.2415,1006.9,-35.0,-39.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T07:59:57Z,1583308797,2020,8,0,64.3333,64.3333,71.14155,-142.2405,1007.3,-34.87,-38.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T09:00:00Z,1583312400,2020,9,0,64.375,64.375,71.14108,-142.2399,1007.5,-34.58,-37.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T10:00:02Z,1583316003,2020,10,0,64.4167,64.4167,71.14017,-142.2387,1007.8,-34.3,-37.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T10:59:57Z,1583319597,2020,11,0,64.4583,64.4583,71.13912,-142.2376,1008.0,-33.92,-36.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T12:00:00Z,1583323200,2020,12,0,64.5,64.5,71.13859,-142.2361,1008.3,-33.44,-36.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T13:00:02Z,1583326803,2020,13,0,64.5417,64.5417,71.1375,-142.2341,1008.8,-33.17,-35.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T15:00:00Z,1583334000,2020,15,0,64.625,64.625,71.13518,-142.2301,1010.2,-32.84,-35.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T16:00:02Z,1583337603,2020,16,0,64.6667,64.6667,71.13424,-142.228,1011.1,-32.97,-36.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T16:59:57Z,1583341197,2020,17,0,64.7083,64.7083,71.13336,-142.226,1012.3,-33.01,-35.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T18:00:00Z,1583344800,2020,18,0,64.75,64.75,71.13281,-142.2242,1013.6,-33.2,-36.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T19:00:02Z,1583348403,2020,19,0,64.7917,64.7917,71.13239,-142.2224,1014.9,-32.68,-35.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T19:59:57Z,1583351997,2020,20,0,64.8333,64.8333,71.13144,-142.22,1016.2,-31.36,-35.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T21:00:00Z,1583355600,2020,21,0,64.875,64.875,71.13031,-142.2158,1018.1,-30.6,-34.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T22:00:02Z,1583359203,2020,22,0,64.9167,64.9167,71.12907,-142.2103,1019.9,-30.38,-34.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-04T22:59:57Z,1583362797,2020,23,0,64.9583,64.9583,71.12753,-142.204,1021.3,-31.12,-34.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T00:00:00Z,1583366400,2020,0,0,65.0,65.0,71.1259,-142.1972,1022.4,-31.25,-34.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T01:00:02Z,1583370003,2020,1,0,65.0417,65.0417,71.12453,-142.1912,1023.6,-31.88,-34.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T03:00:00Z,1583377200,2020,3,0,65.125,65.125,71.12285,-142.1812,1025.5,-33.29,-35.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T04:00:02Z,1583380803,2020,4,0,65.1667,65.1667,71.12251,-142.1776,1025.9,-33.49,-35.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T04:59:57Z,1583384397,2020,5,0,65.2083,65.2083,71.1224,-142.1748,1026.5,-34.33,-36.4,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T06:00:00Z,1583388000,2020,6,0,65.25,65.25,71.12249,-142.172,1026.9,-34.99,-36.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T07:00:02Z,1583391603,2020,7,0,65.2917,65.2917,71.12276,-142.1702,1027.2,-35.44,-37.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T07:59:57Z,1583395197,2020,8,0,65.3333,65.3333,71.12286,-142.1694,1027.4,-35.8,-37.8,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T09:00:00Z,1583398800,2020,9,0,65.375,65.375,71.12285,-142.1683,1027.6,-36.04,-38.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T10:00:02Z,1583402403,2020,10,0,65.4167,65.4167,71.12291,-142.1678,1027.7,-36.28,-38.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T10:59:57Z,1583405997,2020,11,0,65.4583,65.4583,71.12282,-142.1682,1027.7,-36.71,-38.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T12:00:00Z,1583409600,2020,12,0,65.5,65.5,71.12304,-142.1678,1027.7,-36.81,-39.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T13:59:57Z,1583416797,2020,14,0,65.5833,65.5833,71.12282,-142.1678,1027.5,-36.78,-40.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T15:00:00Z,1583420400,2020,15,0,65.625,65.625,71.12302,-142.1679,1027.4,-36.61,-40.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T16:00:02Z,1583424003,2020,16,0,65.6667,65.6667,71.12296,-142.168,1027.4,-36.82,-41.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T16:59:57Z,1583427597,2020,17,0,65.7083,65.7083,71.12299,-142.1684,1027.0,-36.9,-41.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T18:00:00Z,1583431200,2020,18,0,65.75,65.75,71.12305,-142.1702,1027.1,-37.17,-40.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T19:00:02Z,1583434803,2020,19,0,65.7917,65.7917,71.12314,-142.1728,1026.8,-34.71,-38.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T19:59:57Z,1583438397,2020,20,0,65.8333,65.8333,71.12366,-142.175,1026.4,-33.48,-36.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T21:00:00Z,1583442000,2020,21,0,65.875,65.875,71.12394,-142.1769,1026.4,-32.24,-34.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T22:00:02Z,1583445603,2020,22,0,65.9167,65.9167,71.12432,-142.1793,1026.1,-30.54,-32.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-05T22:59:57Z,1583449197,2020,23,0,65.9583,65.9583,71.12495,-142.182,1025.8,-29.53,-32.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T00:00:00Z,1583452800,2020,0,0,66.0,66.0,71.12582,-142.1854,1025.5,-28.77,-31.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T01:00:02Z,1583456403,2020,1,0,66.0417,66.0417,71.12667,-142.1888,1025.6,-28.47,-32.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T01:59:57Z,1583459997,2020,2,0,66.0833,66.0833,71.12741,-142.1918,1025.0,-28.42,-32.1,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T03:00:00Z,1583463600,2020,3,0,66.125,66.125,71.12807,-142.1952,1025.0,-28.54,-32.3,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T04:00:02Z,1583467203,2020,4,0,66.1667,66.1667,71.12876,-142.1981,1024.6,-28.74,-32.6,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T04:59:57Z,1583470797,2020,5,0,66.2083,66.2083,71.12956,-142.201,1024.4,-28.93,-32.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T06:00:00Z,1583474400,2020,6,0,66.25,66.25,71.13027,-142.2048,1023.9,-29.11,-33.0,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T07:00:02Z,1583478003,2020,7,0,66.2917,66.2917,71.13107,-142.2079,1023.8,-29.24,-33.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T07:59:57Z,1583481597,2020,8,0,66.3333,66.3333,71.13176,-142.2116,1023.9,-29.36,-33.2,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T09:00:00Z,1583485200,2020,9,0,66.375,66.375,71.13258,-142.2155,1023.6,-29.5,-33.5,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T10:00:02Z,1583488803,2020,10,0,66.4167,66.4167,71.13353,-142.2191,1023.4,-29.62,-33.7,yes,yes,yes,300234066699580,unknown,unknown,unknown,North
2020-03-06T10:59:57Z,1583492397,2020,11,0,66.4583,66.4583,71.13457,-142.2231,1023.2,-29.76,-33.9,yes,yes,yes,300234066699580,unknown,unknown,unknown,North