iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-02-05T16:04:48Z,1391616288,2014,16,5,36.67,36.67,-74.4164,-33.3974,991.5,2.1,-10.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T16:59:31Z,1391619571,2014,17,0,36.708,36.708,-74.4164,-33.3974,991.8,1.2,-10.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T18:00:00Z,1391623200,2014,18,0,36.75,36.75,-74.426,-33.3444,992.5,0.5,-11.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T19:00:28Z,1391626829,2014,19,0,36.792,36.792,-74.426,-33.3444,992.6,0.1,-11.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T19:59:31Z,1391630371,2014,20,0,36.833,36.833,-74.426,-33.3444,993.1,-0.2,-10.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T21:00:00Z,1391634000,2014,21,0,36.875,36.875,-74.4252,-33.2482,993.5,-0.5,-10.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T22:00:28Z,1391637629,2014,22,0,36.917,36.917,-74.4252,-33.2482,993.4,-0.6,-10.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T22:59:31Z,1391641171,2014,23,0,36.958,36.958,-74.4252,-33.2482,993.7,-0.7,-10.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T00:00:00Z,1391644800,2014,0,0,37.0,37.0,-74.4066,-33.1678,993.9,-0.8,-10.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T01:00:28Z,1391648429,2014,1,0,37.042,37.042,-74.4066,-33.1678,994.3,-0.9,-10.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T01:59:31Z,1391651971,2014,2,0,37.083,37.083,-74.4066,-33.1678,994.2,-0.8,-10.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T03:00:00Z,1391655600,2014,3,0,37.125,37.125,-74.3762,-33.1134,994.5,-0.9,-10.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T04:00:28Z,1391659229,2014,4,0,37.167,37.167,-74.3762,-33.1134,994.6,-0.9,-10.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T04:59:31Z,1391662771,2014,5,0,37.208,37.208,-74.3762,-33.1134,994.9,-1.0,-10.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T06:00:00Z,1391666400,2014,6,0,37.25,37.25,-74.3454,-33.1112,994.9,-1.0,-10.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T07:00:28Z,1391670029,2014,7,0,37.292,37.292,-74.3454,-33.1112,995.1,-1.0,-10.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T07:59:31Z,1391673571,2014,8,0,37.333,37.333,-74.3454,-33.1112,995.3,-1.0,-9.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T09:00:00Z,1391677200,2014,9,0,37.375,37.375,-74.3264,-33.14,995.3,-0.9,-10.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T10:00:28Z,1391680829,2014,10,0,37.417,37.417,-74.3264,-33.14,995.4,-0.9,-9.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T10:59:31Z,1391684371,2014,11,0,37.458,37.458,-74.3264,-33.14,995.6,-0.9,-8.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T12:00:00Z,1391688000,2014,12,0,37.5,37.5,-74.3194,-33.1776,995.7,-0.8,-7.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T13:00:28Z,1391691629,2014,13,0,37.542,37.542,-74.3194,-33.1776,995.3,-0.7,-7.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T13:59:31Z,1391695171,2014,14,0,37.583,37.583,-74.3194,-33.1776,994.8,-0.6,-8.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T15:00:00Z,1391698800,2014,15,0,37.625,37.625,-74.3208,-33.2244,994.7,-0.6,-8.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T16:00:28Z,1391702429,2014,16,0,37.667,37.667,-74.3208,-33.2244,994.3,-0.6,-8.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T16:59:31Z,1391705971,2014,17,0,37.708,37.708,-74.3208,-33.2244,993.8,-0.7,-7.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T18:00:00Z,1391709600,2014,18,0,37.75,37.75,-74.3306,-33.2716,993.2,-0.7,-6.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T19:00:28Z,1391713229,2014,19,0,37.792,37.792,-74.3306,-33.2716,992.7,-0.7,-5.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T19:59:31Z,1391716771,2014,20,0,37.833,37.833,-74.3306,-33.2716,991.8,-0.7,-4.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T21:00:00Z,1391720400,2014,21,0,37.875,37.875,-74.348,-33.3058,991.1,-0.6,-4.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T22:00:28Z,1391724029,2014,22,0,37.917,37.917,-74.348,-33.3058,990.4,-0.6,-3.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-06T22:59:31Z,1391727571,2014,23,0,37.958,37.958,-74.348,-33.3058,989.6,-0.6,-2.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T00:00:00Z,1391731200,2014,0,0,38.0,38.0,-74.3746,-33.3176,988.8,-0.6,-2.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T01:00:28Z,1391734829,2014,1,0,38.042,38.042,-74.3746,-33.3176,988.1,-0.6,-2.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T01:59:31Z,1391738371,2014,2,0,38.083,38.083,-74.3746,-33.3176,987.3,-0.5,-2.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T03:00:00Z,1391742000,2014,3,0,38.125,38.125,-74.3944,-33.294,986.5,-0.5,-2.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T04:00:28Z,1391745629,2014,4,0,38.167,38.167,-74.3944,-33.294,985.6,-0.5,-2.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T05:00:57Z,1391749258,2014,5,1,38.209,38.209,-74.3944,-33.294,984.7,-0.5,-1.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T06:00:00Z,1391752800,2014,6,0,38.25,38.25,-74.396,-33.269,984.1,-0.5,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T07:00:28Z,1391756429,2014,7,0,38.292,38.292,-74.396,-33.269,983.8,-0.5,-1.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T07:59:31Z,1391759971,2014,8,0,38.333,38.333,-74.396,-33.269,983.7,-0.5,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T09:00:00Z,1391763600,2014,9,0,38.375,38.375,-74.392,-33.2352,983.8,-0.5,-1.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T10:00:28Z,1391767229,2014,10,0,38.417,38.417,-74.392,-33.2352,983.9,-0.4,-0.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T10:59:31Z,1391770771,2014,11,0,38.458,38.458,-74.392,-33.2352,983.9,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T12:00:00Z,1391774400,2014,12,0,38.5,38.5,-74.3894,-33.1912,984.3,-0.4,-0.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T13:00:28Z,1391778029,2014,13,0,38.542,38.542,-74.3894,-33.1912,984.5,-0.4,-0.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T14:00:57Z,1391781658,2014,14,1,38.584,38.584,-74.3894,-33.1912,984.6,-0.4,-0.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T15:00:00Z,1391785200,2014,15,0,38.625,38.625,-74.3892,-33.1362,984.9,-0.4,-0.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T16:00:28Z,1391788829,2014,16,0,38.667,38.667,-74.3892,-33.1362,985.2,-0.4,-0.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T16:59:31Z,1391792371,2014,17,0,38.708,38.708,-74.3892,-33.1362,985.6,-0.4,0.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T18:01:26Z,1391796086,2014,18,1,38.751,38.751,-74.3862,-33.0626,986.1,-0.4,0.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T19:00:28Z,1391799629,2014,19,1,38.792,38.792,-74.3862,-33.0626,986.7,-0.4,-0.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T19:59:31Z,1391803171,2014,20,0,38.833,38.833,-74.3862,-33.0626,987.2,-0.4,-0.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T21:01:26Z,1391806886,2014,21,1,38.876,38.876,-74.3864,-32.9968,987.6,-0.4,-0.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T22:01:55Z,1391810515,2014,22,2,38.918,38.918,-74.3864,-32.9968,988.0,-0.4,-0.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-07T23:02:24Z,1391814144,2014,23,2,38.96,38.96,-74.3864,-32.9968,988.5,-0.4,-0.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T00:01:26Z,1391817686,2014,0,2,39.001,39.001,-74.3874,-32.9484,988.8,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T01:01:55Z,1391821315,2014,1,2,39.043,39.043,-74.3874,-32.9484,989.2,-0.4,-1.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T02:00:57Z,1391824858,2014,2,1,39.084,39.084,-74.3874,-32.9484,989.4,-0.4,-1.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T03:01:26Z,1391828486,2014,3,1,39.126,39.126,-74.392,-32.9248,989.8,-0.4,-1.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T04:00:28Z,1391832029,2014,4,1,39.167,39.167,-74.392,-32.9248,990.0,-0.4,-1.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T05:00:57Z,1391835658,2014,5,1,39.209,39.209,-74.392,-32.9248,990.2,-0.4,-1.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T06:01:26Z,1391839286,2014,6,1,39.251,39.251,-74.4038,-32.9282,990.6,-0.4,-1.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T07:00:28Z,1391842829,2014,7,1,39.292,39.292,-74.4038,-32.9282,990.7,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T08:00:57Z,1391846458,2014,8,1,39.334,39.334,-74.4038,-32.9282,991.0,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T09:01:26Z,1391850086,2014,9,1,39.376,39.376,-74.42,-32.9512,991.3,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T10:00:28Z,1391853629,2014,10,1,39.417,39.417,-74.42,-32.9512,991.5,-0.4,-1.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T11:00:57Z,1391857258,2014,11,1,39.459,39.459,-74.42,-32.9512,991.8,-0.4,-1.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T12:00:00Z,1391860800,2014,12,0,39.5,39.5,-74.436,-32.9422,992.0,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T13:00:28Z,1391864429,2014,13,0,39.542,39.542,-74.436,-32.9422,992.1,-0.4,-1.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T13:59:31Z,1391867971,2014,14,0,39.583,39.583,-74.436,-32.9422,992.0,-0.4,-0.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T15:00:00Z,1391871600,2014,15,0,39.625,39.625,-74.456,-32.9048,992.2,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T16:00:28Z,1391875229,2014,16,0,39.667,39.667,-74.456,-32.9048,992.4,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T16:59:31Z,1391878771,2014,17,0,39.708,39.708,-74.456,-32.9048,992.5,-0.4,-0.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T18:01:26Z,1391882486,2014,18,1,39.751,39.751,-74.484,-32.8186,992.7,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T19:00:28Z,1391886029,2014,19,0,39.792,39.792,-74.484,-32.8186,992.9,-0.4,-0.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T20:00:57Z,1391889658,2014,20,1,39.834,39.834,-74.484,-32.8186,993.1,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T21:01:26Z,1391893286,2014,21,1,39.876,39.876,-74.4998,-32.6968,993.3,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T22:00:28Z,1391896829,2014,22,1,39.917,39.917,-74.4998,-32.6968,993.7,-0.4,-0.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-08T23:00:57Z,1391900458,2014,23,1,39.959,39.959,-74.4998,-32.6968,993.8,-0.4,-1.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T00:01:26Z,1391904086,2014,0,1,40.001,40.001,-74.5012,-32.589,994.0,-0.4,-1.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T01:00:28Z,1391907629,2014,1,1,40.042,40.042,-74.5012,-32.589,994.1,-0.4,-1.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T02:00:57Z,1391911258,2014,2,1,40.084,40.084,-74.5012,-32.589,994.1,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T03:01:26Z,1391914886,2014,3,1,40.126,40.126,-74.4952,-32.533,994.2,-0.4,-1.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T04:00:28Z,1391918429,2014,4,1,40.167,40.167,-74.4952,-32.533,994.2,-0.4,-1.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T05:00:57Z,1391922058,2014,5,1,40.209,40.209,-74.4952,-32.533,994.4,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T06:01:26Z,1391925686,2014,6,1,40.251,40.251,-74.4904,-32.5204,994.5,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T07:00:28Z,1391929229,2014,7,1,40.292,40.292,-74.4904,-32.5204,994.5,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T08:00:57Z,1391932858,2014,8,1,40.334,40.334,-74.4904,-32.5204,994.6,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T09:01:26Z,1391936486,2014,9,1,40.376,40.376,-74.4908,-32.5378,994.7,-0.4,-1.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T10:00:28Z,1391940029,2014,10,1,40.417,40.417,-74.4908,-32.5378,994.6,-0.4,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T11:00:57Z,1391943658,2014,11,1,40.459,40.459,-74.4908,-32.5378,994.5,-0.4,-1.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T12:01:26Z,1391947286,2014,12,1,40.501,40.501,-74.5,-32.5596,994.6,-0.4,-0.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T13:00:28Z,1391950829,2014,13,1,40.542,40.542,-74.5,-32.5596,994.6,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T14:00:57Z,1391954458,2014,14,1,40.584,40.584,-74.5,-32.5596,994.4,-0.4,-1.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T15:01:26Z,1391958086,2014,15,1,40.626,40.626,-74.519,-32.5878,994.3,-0.3,-1.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T16:00:28Z,1391961629,2014,16,0,40.667,40.667,-74.519,-32.5878,994.1,-0.3,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T17:00:57Z,1391965258,2014,17,1,40.709,40.709,-74.519,-32.5878,994.1,-0.3,-1.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T18:01:26Z,1391968886,2014,18,1,40.751,40.751,-74.5472,-32.589,994.0,-0.3,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T19:00:28Z,1391972429,2014,19,0,40.792,40.792,-74.5472,-32.589,994.0,-0.3,-1.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T19:59:31Z,1391975971,2014,20,0,40.833,40.833,-74.5472,-32.589,993.8,-0.3,-1.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T21:00:00Z,1391979600,2014,21,0,40.875,40.875,-74.5692,-32.5542,993.6,-0.3,-2.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T22:00:28Z,1391983229,2014,22,0,40.917,40.917,-74.5692,-32.5542,993.6,-0.3,-3.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-09T23:00:57Z,1391986858,2014,23,1,40.959,40.959,-74.5692,-32.5542,993.6,-0.4,-4.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T00:00:00Z,1391990400,2014,0,0,41.0,41.0,-74.5712,-32.517,993.7,-0.4,-4.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T01:00:28Z,1391994029,2014,1,0,41.042,41.042,-74.5712,-32.517,993.7,-0.4,-6.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T02:00:57Z,1391997658,2014,2,1,41.084,41.084,-74.5712,-32.517,993.6,-0.4,-7.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T03:01:26Z,1392001286,2014,3,1,41.126,41.126,-74.5674,-32.5124,993.3,-0.4,-8.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T04:00:28Z,1392004829,2014,4,1,41.167,41.167,-74.5674,-32.5124,993.3,-0.5,-8.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T04:59:31Z,1392008371,2014,5,0,41.208,41.208,-74.5674,-32.5124,993.2,-0.5,-8.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T06:00:00Z,1392012000,2014,6,0,41.25,41.25,-74.5668,-32.5354,993.4,-0.5,-8.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T07:00:28Z,1392015629,2014,7,0,41.292,41.292,-74.5668,-32.5354,993.8,-0.5,-8.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T07:59:31Z,1392019171,2014,8,0,41.333,41.333,-74.5668,-32.5354,993.8,-0.5,-6.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T09:00:00Z,1392022800,2014,9,0,41.375,41.375,-74.5656,-32.5612,993.9,-0.5,-5.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T10:00:28Z,1392026429,2014,10,0,41.417,41.417,-74.5656,-32.5612,994.0,-0.5,-5.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T10:59:31Z,1392029971,2014,11,0,41.458,41.458,-74.5656,-32.5612,994.0,-0.5,-4.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T12:00:00Z,1392033600,2014,12,0,41.5,41.5,-74.5572,-32.5876,994.0,-0.5,-3.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T13:00:28Z,1392037229,2014,13,0,41.542,41.542,-74.5572,-32.5876,994.2,-0.5,-3.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T13:59:31Z,1392040771,2014,14,0,41.583,41.583,-74.5572,-32.5876,994.1,-0.4,-2.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T15:00:00Z,1392044400,2014,15,0,41.625,41.625,-74.5496,-32.632,993.9,-0.4,-2.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T16:00:28Z,1392048029,2014,16,0,41.667,41.667,-74.5496,-32.632,994.1,-0.4,-2.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T16:59:31Z,1392051571,2014,17,0,41.708,41.708,-74.5496,-32.632,994.3,-0.4,-2.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T18:00:00Z,1392055200,2014,18,0,41.75,41.75,-74.5484,-32.685,994.5,-0.4,-2.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T19:00:28Z,1392058829,2014,19,0,41.792,41.792,-74.5484,-32.685,994.8,-0.4,-2.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T19:59:31Z,1392062371,2014,20,0,41.833,41.833,-74.5484,-32.685,995.2,-0.4,-2.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T21:00:00Z,1392066000,2014,21,0,41.875,41.875,-74.5518,-32.707,995.7,-0.4,-1.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T22:00:28Z,1392069629,2014,22,0,41.917,41.917,-74.5518,-32.707,996.3,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-10T22:59:31Z,1392073171,2014,23,0,41.958,41.958,-74.5518,-32.707,997.0,-0.4,-1.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T00:00:00Z,1392076800,2014,0,0,42.0,42.0,-74.5538,-32.7222,997.8,-0.4,-2.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T01:00:28Z,1392080429,2014,1,0,42.042,42.042,-74.5538,-32.7222,998.4,-0.4,-2.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T01:59:31Z,1392083971,2014,2,0,42.083,42.083,-74.5538,-32.7222,999.1,-0.4,-2.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T03:00:00Z,1392087600,2014,3,0,42.125,42.125,-74.5572,-32.7494,999.8,-0.4,-2.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T04:00:28Z,1392091229,2014,4,0,42.167,42.167,-74.5572,-32.7494,1000.3,-0.4,-2.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T04:59:31Z,1392094771,2014,5,0,42.208,42.208,-74.5572,-32.7494,1000.7,-0.4,-1.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T06:00:00Z,1392098400,2014,6,0,42.25,42.25,-74.561,-32.7746,1001.2,-0.4,-1.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T07:00:28Z,1392102029,2014,7,0,42.292,42.292,-74.561,-32.7746,1001.6,-0.4,-3.0,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T07:59:31Z,1392105571,2014,8,0,42.333,42.333,-74.561,-32.7746,1002.1,-0.4,-3.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T09:00:00Z,1392109200,2014,9,0,42.375,42.375,-74.5584,-32.8218,1002.3,-0.4,-3.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T10:00:28Z,1392112829,2014,10,0,42.417,42.417,-74.5584,-32.8218,1002.6,-0.4,-2.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T10:59:31Z,1392116371,2014,11,0,42.458,42.458,-74.5584,-32.8218,1002.7,-0.4,-2.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T12:00:00Z,1392120000,2014,12,0,42.5,42.5,-74.5556,-32.8926,1002.7,-0.4,-1.6,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T13:00:28Z,1392123629,2014,13,0,42.542,42.542,-74.5556,-32.8926,1002.8,-0.4,-0.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T13:59:31Z,1392127171,2014,14,0,42.583,42.583,-74.5556,-32.8926,1002.8,-0.4,-0.3,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T15:00:00Z,1392130800,2014,15,0,42.625,42.625,-74.562,-32.9538,1002.7,-0.4,-0.2,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T16:00:28Z,1392134429,2014,16,0,42.667,42.667,-74.562,-32.9538,1002.5,-0.4,-0.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T16:59:31Z,1392137971,2014,17,0,42.708,42.708,-74.562,-32.9538,1002.4,-0.4,-0.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T18:00:00Z,1392141600,2014,18,0,42.75,42.75,-74.5732,-32.9758,1002.3,-0.4,-0.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T19:00:28Z,1392145229,2014,19,0,42.792,42.792,-74.5732,-32.9758,1002.1,-0.4,-1.4,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T19:59:31Z,1392148771,2014,20,0,42.833,42.833,-74.5732,-32.9758,1001.9,-0.4,-2.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T21:00:00Z,1392152400,2014,21,0,42.875,42.875,-74.5806,-32.9752,1001.7,-0.4,-3.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T22:00:28Z,1392156029,2014,22,0,42.917,42.917,-74.5806,-32.9752,1001.5,-0.4,-4.8,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-11T22:59:31Z,1392159571,2014,23,0,42.958,42.958,-74.5806,-32.9752,1001.3,-0.4,-5.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-12T00:00:00Z,1392163200,2014,0,0,43.0,43.0,-74.5812,-32.9564,1001.0,-0.4,-7.1,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-12T01:00:28Z,1392166829,2014,1,0,43.042,43.042,-74.5812,-32.9564,1000.8,-0.4,-7.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-12T01:59:31Z,1392170371,2014,2,0,43.083,43.083,-74.5812,-32.9564,1000.4,-0.4,-8.7,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-12T03:00:00Z,1392174000,2014,3,0,43.125,43.125,-74.576,-32.946,1000.2,-0.5,-9.5,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-12T04:00:28Z,1392177629,2014,4,0,43.167,43.167,-74.576,-32.946,1000.0,-0.5,-9.9,yes,yes,yes,300234060376490,Snow_Buoy,AWI-USIABP,unknown,South