iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-10-06T23:29:45Z,1538868586,2018,23,30,279.979,279.979,80.1369,-141.7325,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T00:00:00Z,1538870400,2018,0,0,280.0,280.0,80.1363,-141.7274,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T00:30:14Z,1538872214,2018,0,30,280.021,280.021,80.136,-141.7223,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T01:00:28Z,1538874029,2018,1,0,280.042,280.042,80.1357,-141.7166,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T01:30:43Z,1538875843,2018,1,30,280.063,280.063,80.1354,-141.7104,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T02:00:57Z,1538877658,2018,2,0,280.084,280.084,80.1353,-141.7036,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T02:29:45Z,1538879386,2018,2,30,280.104,280.104,80.1353,-141.6952,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T03:01:26Z,1538881286,2018,3,1,280.126,280.126,80.1352,-141.6842,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T03:31:40Z,1538883101,2018,3,31,280.147,280.147,80.135,-141.6721,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T04:00:28Z,1538884829,2018,4,1,280.167,280.167,80.1345,-141.659,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T04:30:43Z,1538886643,2018,4,31,280.188,280.188,80.1337,-141.6449,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T05:00:57Z,1538888458,2018,5,1,280.209,280.209,80.1328,-141.63,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T05:31:12Z,1538890272,2018,5,30,280.23,280.23,80.1319,-141.615,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T06:01:26Z,1538892086,2018,6,0,280.251,280.251,80.1307,-141.5996,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T06:31:40Z,1538893901,2018,6,31,280.272,280.272,80.1295,-141.5842,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T07:00:28Z,1538895629,2018,7,1,280.292,280.292,80.1282,-141.5694,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T07:30:43Z,1538897443,2018,7,30,280.313,280.313,80.1268,-141.5548,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T08:00:57Z,1538899258,2018,8,0,280.334,280.334,80.1254,-141.5401,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T08:31:12Z,1538901072,2018,8,30,280.355,280.355,80.1241,-141.5258,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T09:01:26Z,1538902886,2018,9,0,280.376,280.376,80.1229,-141.5115,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T09:30:14Z,1538904614,2018,9,30,280.396,280.396,80.1218,-141.4973,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T10:00:28Z,1538906429,2018,10,0,280.417,280.417,80.1208,-141.4829,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T10:30:43Z,1538908243,2018,10,30,280.438,280.438,80.1199,-141.4682,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T11:00:57Z,1538910058,2018,11,0,280.459,280.459,80.1191,-141.4537,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T11:29:45Z,1538911786,2018,11,30,280.479,280.479,80.1185,-141.4393,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T12:00:00Z,1538913600,2018,12,0,280.5,280.5,80.1179,-141.425,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T12:30:14Z,1538915414,2018,12,30,280.521,280.521,80.1173,-141.4099,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T13:00:28Z,1538917229,2018,13,0,280.542,280.542,80.1167,-141.3958,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T13:30:43Z,1538919043,2018,13,30,280.563,280.563,80.1161,-141.3814,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T14:00:57Z,1538920858,2018,14,0,280.584,280.584,80.1155,-141.3677,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T14:31:12Z,1538922672,2018,14,30,280.605,280.605,80.115,-141.3535,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T15:01:26Z,1538924486,2018,15,1,280.626,280.626,80.1145,-141.3393,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T15:31:40Z,1538926301,2018,15,31,280.647,280.647,80.114,-141.326,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T16:00:28Z,1538928029,2018,16,1,280.667,280.667,80.1135,-141.3131,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T16:30:43Z,1538929843,2018,16,31,280.688,280.688,80.1129,-141.3017,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T17:00:57Z,1538931658,2018,17,1,280.709,280.709,80.1125,-141.2915,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T17:31:12Z,1538933472,2018,17,31,280.73,280.73,80.1124,-141.2825,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T18:00:00Z,1538935200,2018,18,0,280.75,280.75,80.1124,-141.2746,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T18:30:14Z,1538937014,2018,18,30,280.771,280.771,80.1125,-141.2672,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T19:00:28Z,1538938829,2018,19,1,280.792,280.792,80.1127,-141.2614,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T19:30:43Z,1538940643,2018,19,31,280.813,280.813,80.1131,-141.2558,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T20:00:57Z,1538942458,2018,20,1,280.834,280.834,80.1137,-141.2508,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T20:31:12Z,1538944272,2018,20,30,280.855,280.855,80.1145,-141.2467,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T21:01:26Z,1538946086,2018,21,0,280.876,280.876,80.1154,-141.2428,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T21:30:14Z,1538947814,2018,21,30,280.896,280.896,80.1163,-141.2388,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T22:00:28Z,1538949629,2018,22,0,280.917,280.917,80.1174,-141.2345,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T22:30:43Z,1538951443,2018,22,30,280.938,280.938,80.1185,-141.2299,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T23:00:57Z,1538953258,2018,23,0,280.959,280.959,80.1196,-141.2261,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-07T23:29:45Z,1538954986,2018,23,30,280.979,280.979,80.1208,-141.2222,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T00:00:00Z,1538956800,2018,0,0,281.0,281.0,80.122,-141.2175,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T00:30:14Z,1538958614,2018,0,30,281.021,281.021,80.1233,-141.2128,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T01:00:28Z,1538960429,2018,1,0,281.042,281.042,80.1245,-141.2079,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T01:30:43Z,1538962243,2018,1,30,281.063,281.063,80.1256,-141.2028,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T02:00:57Z,1538964058,2018,2,0,281.084,281.084,80.1267,-141.1977,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T02:29:45Z,1538965786,2018,2,30,281.104,281.104,80.1278,-141.1933,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T03:01:26Z,1538967686,2018,3,1,281.126,281.126,80.129,-141.1888,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T03:31:40Z,1538969501,2018,3,31,281.147,281.147,80.1301,-141.1843,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T04:00:28Z,1538971229,2018,4,1,281.167,281.167,80.1311,-141.1795,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T04:30:43Z,1538973043,2018,4,31,281.188,281.188,80.1321,-141.1753,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T05:00:57Z,1538974858,2018,5,1,281.209,281.209,80.1331,-141.1713,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T05:31:12Z,1538976672,2018,5,30,281.23,281.23,80.1341,-141.1677,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T06:00:00Z,1538978400,2018,6,0,281.25,281.25,80.135,-141.1645,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T06:31:40Z,1538980301,2018,6,31,281.272,281.272,80.1359,-141.1615,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T07:00:28Z,1538982029,2018,7,1,281.292,281.292,80.1369,-141.1586,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T07:30:43Z,1538983843,2018,7,31,281.313,281.313,80.1378,-141.1559,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T08:00:57Z,1538985658,2018,8,0,281.334,281.334,80.1387,-141.1531,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T08:31:12Z,1538987472,2018,8,30,281.355,281.355,80.1395,-141.1502,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T09:00:00Z,1538989200,2018,9,0,281.375,281.375,80.1404,-141.1467,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T09:30:14Z,1538991014,2018,9,30,281.396,281.396,80.1413,-141.143,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T10:00:28Z,1538992829,2018,10,0,281.417,281.417,80.1422,-141.1388,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T10:30:43Z,1538994643,2018,10,30,281.438,281.438,80.143,-141.134,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T11:00:57Z,1538996458,2018,11,0,281.459,281.459,80.1437,-141.1294,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T11:29:45Z,1538998186,2018,11,30,281.479,281.479,80.1445,-141.1242,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T12:00:00Z,1539000000,2018,12,0,281.5,281.5,80.1451,-141.1184,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T12:30:14Z,1539001814,2018,12,30,281.521,281.521,80.1456,-141.1128,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T13:00:28Z,1539003629,2018,13,0,281.542,281.542,80.146,-141.1074,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T13:30:43Z,1539005443,2018,13,30,281.563,281.563,80.1463,-141.102,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T14:00:57Z,1539007258,2018,14,0,281.584,281.584,80.1464,-141.0971,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T14:31:12Z,1539009072,2018,14,30,281.605,281.605,80.1465,-141.0926,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T15:01:26Z,1539010886,2018,15,1,281.626,281.626,80.1465,-141.0883,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T15:30:14Z,1539012614,2018,15,30,281.646,281.646,80.1463,-141.0846,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T16:00:28Z,1539014429,2018,16,0,281.667,281.667,80.1461,-141.0816,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T16:30:43Z,1539016243,2018,16,30,281.688,281.688,80.146,-141.0792,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T17:00:57Z,1539018058,2018,17,0,281.709,281.709,80.1458,-141.0775,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T17:31:12Z,1539019872,2018,17,31,281.73,281.73,80.1456,-141.0762,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T18:01:26Z,1539021686,2018,18,0,281.751,281.751,80.1454,-141.0752,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T18:30:14Z,1539023414,2018,18,29,281.771,281.771,80.1451,-141.0741,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T19:00:28Z,1539025229,2018,19,0,281.792,281.792,80.1449,-141.073,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T19:30:43Z,1539027043,2018,19,30,281.813,281.813,80.1446,-141.0722,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T20:00:57Z,1539028858,2018,20,1,281.834,281.834,80.1444,-141.0715,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T20:31:12Z,1539030672,2018,20,30,281.855,281.855,80.1442,-141.0712,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T21:00:00Z,1539032400,2018,21,0,281.875,281.875,80.1441,-141.0711,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T21:30:14Z,1539034214,2018,21,29,281.896,281.896,80.144,-141.0711,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T22:00:28Z,1539036029,2018,22,0,281.917,281.917,80.1438,-141.071,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T22:30:43Z,1539037843,2018,22,30,281.938,281.938,80.1437,-141.0709,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T23:00:57Z,1539039658,2018,23,0,281.959,281.959,80.1436,-141.0707,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-08T23:29:45Z,1539041386,2018,23,30,281.979,281.979,80.1434,-141.0698,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T00:00:00Z,1539043200,2018,0,0,282.0,282.0,80.1432,-141.0687,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T00:30:14Z,1539045014,2018,0,30,282.021,282.021,80.143,-141.0677,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T01:00:28Z,1539046829,2018,1,0,282.042,282.042,80.1428,-141.0665,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T01:30:43Z,1539048643,2018,1,30,282.063,282.063,80.1424,-141.0654,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T02:00:57Z,1539050458,2018,2,0,282.084,282.084,80.1421,-141.0644,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T02:29:45Z,1539052186,2018,2,30,282.104,282.104,80.1417,-141.0635,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T03:01:26Z,1539054086,2018,3,0,282.126,282.126,80.1411,-141.0624,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T03:31:40Z,1539055901,2018,3,31,282.147,282.147,80.1404,-141.0599,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T04:00:28Z,1539057629,2018,4,1,282.167,282.167,80.1394,-141.0575,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T04:30:43Z,1539059443,2018,4,31,282.188,282.188,80.1384,-141.0542,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T05:00:57Z,1539061258,2018,5,1,282.209,282.209,80.1371,-141.0517,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T05:31:12Z,1539063072,2018,5,30,282.23,282.23,80.1358,-141.0497,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T06:01:26Z,1539064886,2018,6,0,282.251,282.251,80.1344,-141.0482,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T06:31:40Z,1539066701,2018,6,31,282.272,282.272,80.1331,-141.0473,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T07:00:28Z,1539068429,2018,7,0,282.292,282.292,80.132,-141.047,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T07:30:43Z,1539070243,2018,7,31,282.313,282.313,80.131,-141.0463,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T08:00:57Z,1539072058,2018,8,0,282.334,282.334,80.13,-141.0441,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T08:31:12Z,1539073872,2018,8,30,282.355,282.355,80.1291,-141.0396,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T09:00:00Z,1539075600,2018,9,0,282.375,282.375,80.1283,-141.0327,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T09:30:14Z,1539077414,2018,9,29,282.396,282.396,80.1276,-141.023,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T10:00:28Z,1539079229,2018,10,0,282.417,282.417,80.1268,-141.0101,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T10:30:43Z,1539081043,2018,10,30,282.438,282.438,80.1258,-140.9946,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T11:00:57Z,1539082858,2018,11,0,282.459,282.459,80.1247,-140.9787,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T11:29:45Z,1539084586,2018,11,30,282.479,282.479,80.1236,-140.9618,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T12:00:00Z,1539086400,2018,12,0,282.5,282.5,80.1226,-140.9453,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T12:30:14Z,1539088214,2018,12,30,282.521,282.521,80.1213,-140.9287,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T13:00:28Z,1539090029,2018,13,0,282.542,282.542,80.1199,-140.9127,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T13:30:43Z,1539091843,2018,13,30,282.563,282.563,80.1182,-140.8953,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T14:00:57Z,1539093658,2018,14,0,282.584,282.584,80.1163,-140.8773,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T14:31:12Z,1539095472,2018,14,30,282.605,282.605,80.1142,-140.8593,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T15:01:26Z,1539097286,2018,15,1,282.626,282.626,80.1121,-140.8413,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T15:30:14Z,1539099014,2018,15,30,282.646,282.646,80.11,-140.8246,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T16:00:28Z,1539100829,2018,16,1,282.667,282.667,80.1081,-140.8085,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T16:30:43Z,1539102643,2018,16,31,282.688,282.688,80.1062,-140.7927,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T17:00:57Z,1539104458,2018,17,1,282.709,282.709,80.1043,-140.777,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T17:31:12Z,1539106272,2018,17,31,282.73,282.73,80.1024,-140.7614,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T18:01:26Z,1539108086,2018,18,0,282.751,282.751,80.1004,-140.7448,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T18:30:14Z,1539109814,2018,18,30,282.771,282.771,80.0985,-140.7284,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T19:00:28Z,1539111629,2018,19,0,282.792,282.792,80.0966,-140.7124,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T19:30:43Z,1539113443,2018,19,30,282.813,282.813,80.0948,-140.6971,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T20:00:57Z,1539115258,2018,20,1,282.834,282.834,80.0929,-140.6806,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T20:31:12Z,1539117072,2018,20,30,282.855,282.855,80.0911,-140.664,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T21:00:00Z,1539118800,2018,21,0,282.875,282.875,80.0894,-140.6474,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T21:30:14Z,1539120614,2018,21,30,282.896,282.896,80.0877,-140.6302,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T22:00:28Z,1539122429,2018,22,0,282.917,282.917,80.0859,-140.6129,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T22:30:43Z,1539124243,2018,22,30,282.938,282.938,80.0843,-140.5954,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T23:00:57Z,1539126058,2018,23,0,282.959,282.959,80.0827,-140.5774,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-09T23:29:45Z,1539127786,2018,23,30,282.979,282.979,80.0811,-140.5591,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T00:00:00Z,1539129600,2018,0,0,283.0,283.0,80.0794,-140.5407,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T00:30:14Z,1539131414,2018,0,30,283.021,283.021,80.0778,-140.5222,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T01:00:28Z,1539133229,2018,1,0,283.042,283.042,80.0761,-140.5034,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T01:29:16Z,1539134957,2018,1,30,283.062,283.062,80.0744,-140.4851,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T02:00:57Z,1539136858,2018,2,0,283.084,283.084,80.0726,-140.4652,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T02:29:45Z,1539138586,2018,2,30,283.104,283.104,80.0707,-140.4459,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T03:01:26Z,1539140486,2018,3,0,283.126,283.126,80.0688,-140.4254,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T03:31:40Z,1539142301,2018,3,31,283.147,283.147,80.0668,-140.405,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T04:00:28Z,1539144029,2018,4,1,283.167,283.167,80.0647,-140.3847,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T04:30:43Z,1539145843,2018,4,31,283.188,283.188,80.0627,-140.3649,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T05:00:57Z,1539147658,2018,5,1,283.209,283.209,80.0608,-140.3463,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T05:31:12Z,1539149472,2018,5,30,283.23,283.23,80.059,-140.3283,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T06:01:26Z,1539151286,2018,6,1,283.251,283.251,80.0572,-140.3103,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T06:31:40Z,1539153101,2018,6,31,283.272,283.272,80.0554,-140.2907,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T07:00:28Z,1539154829,2018,7,0,283.292,283.292,80.0532,-140.2692,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T07:30:43Z,1539156643,2018,7,31,283.313,283.313,80.051,-140.2466,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T08:00:57Z,1539158458,2018,8,0,283.334,283.334,80.0489,-140.2249,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T08:29:45Z,1539160186,2018,8,30,283.354,283.354,80.0466,-140.2015,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T09:00:00Z,1539162000,2018,9,0,283.375,283.375,80.0442,-140.1773,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T09:30:14Z,1539163814,2018,9,30,283.396,283.396,80.0418,-140.1525,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T10:00:28Z,1539165629,2018,10,0,283.417,283.417,80.039,-140.1273,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T10:30:43Z,1539167443,2018,10,30,283.438,283.438,80.036,-140.1023,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T11:00:57Z,1539169258,2018,11,0,283.459,283.459,80.0327,-140.0764,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T11:29:45Z,1539170986,2018,11,30,283.479,283.479,80.0291,-140.0493,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T12:01:26Z,1539172886,2018,12,0,283.501,283.501,80.0254,-140.0215,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T12:30:14Z,1539174614,2018,12,30,283.521,283.521,80.0217,-139.9944,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T13:00:28Z,1539176429,2018,13,0,283.542,283.542,80.0178,-139.9672,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T13:30:43Z,1539178243,2018,13,30,283.563,283.563,80.0137,-139.9406,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T14:00:57Z,1539180058,2018,14,0,283.584,283.584,80.0096,-139.9141,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T14:29:45Z,1539181786,2018,14,30,283.604,283.604,80.0058,-139.8896,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T15:01:26Z,1539183686,2018,15,0,283.626,283.626,80.0018,-139.865,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North
2018-10-10T15:31:40Z,1539185501,2018,15,31,283.647,283.647,79.9979,-139.8419,-999.00,-999.00,-999.0,no,no,no,900105,ITP,WHOI,SODA,North