iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,50.004,-33.546,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:04:01Z,2020,18,4,190.7528,190.7528,50.012,-33.52,-999.0,12.44,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:01:03Z,2020,19,1,190.7924,190.7924,50.021,-33.493,-999.0,12.43,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:00:57Z,2020,20,1,190.834,190.834,50.024,-33.467,-999.0,12.4,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,50.026,-33.441,-999.0,12.38,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,50.027,-33.42,-999.0,12.34,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,50.027,-33.403,-999.0,12.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,50.028,-33.384,-999.0,12.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,50.029,-33.365,-999.0,12.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:55:03Z,2020,1,55,191.0799,191.0799,50.028,-33.35,-999.0,12.28,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,50.027,-33.349,-999.0,12.27,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,50.026,-33.335,-999.0,12.27,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,50.025,-33.327,-999.0,12.26,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:01:58Z,2020,5,2,191.2097,191.2097,50.026,-33.32,-999.0,12.24,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,50.029,-33.311,-999.0,12.25,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:01:03Z,2020,7,1,191.2924,191.2924,50.032,-33.296,-999.0,12.26,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:03:59Z,2020,8,4,191.3361,191.3361,50.05,-33.274,-999.0,12.28,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,50.041,-33.272,-999.0,12.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,50.043,-33.258,-999.0,12.32,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,50.045,-33.245,-999.0,12.34,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,50.047,-33.231,-999.0,12.34,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,50.046,-33.219,-999.0,12.37,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,50.046,-33.207,-999.0,12.4,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,50.048,-33.194,-999.0,12.42,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:01:03Z,2020,16,1,191.6674,191.6674,50.039,-33.189,-999.0,12.43,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,50.039,-33.176,-999.0,12.44,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,50.038,-33.168,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,50.04,-33.15,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,50.039,-33.145,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,50.039,-33.14,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,50.038,-33.138,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,50.043,-33.125,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,50.046,-33.117,-999.0,12.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,50.049,-33.09,-999.0,12.48,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,50.046,-33.073,-999.0,12.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,50.044,-33.057,-999.0,12.5,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:02:03Z,2020,7,2,192.2931,192.2931,50.036,-33.042,-999.0,12.51,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:01:58Z,2020,8,2,192.3347,192.3347,50.031,-33.038,-999.0,12.54,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,50.024,-33.034,-999.0,12.55,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,50.018,-33.028,-999.0,12.54,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,50.011,-33.024,-999.0,12.6,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:01:00Z,2020,12,1,192.5007,192.5007,50.006,-33.021,-999.0,12.76,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-26T23:03:59Z,2020,23,4,208.9611,208.9611,-90.0,-180.0,-999.0,15.51,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-28T04:03:56Z,2020,4,4,210.1694,210.1694,-90.0,-180.0,-999.0,15.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-07-30T07:03:56Z,2020,7,4,212.2944,212.2944,-90.0,-180.0,-999.0,15.14,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-08-03T02:03:59Z,2020,2,4,216.0861,216.0861,-90.0,-180.0,-999.0,15.34,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-08-04T19:03:56Z,2020,19,4,217.7944,217.7944,-90.0,-180.0,-999.0,15.15,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-08-31T15:04:01Z,2020,15,4,244.6278,244.6278,-90.0,-180.0,-999.0,15.29,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-08-31T16:03:56Z,2020,16,4,244.6694,244.6694,-90.0,-180.0,-999.0,15.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-02T05:03:59Z,2020,5,4,246.2111,246.2111,-90.0,-180.0,-999.0,15.54,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-23T07:03:56Z,2020,7,4,267.2944,267.2944,-90.0,-180.0,-999.0,15.99,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-23T08:03:59Z,2020,8,4,267.3361,267.3361,-90.0,-180.0,-999.0,15.98,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-25T05:03:59Z,2020,5,4,269.2111,269.2111,-90.0,-180.0,-999.0,16.07,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T03:01:00Z,2020,3,1,272.1257,272.1257,50.002,-31.3,-999.0,15.58,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T04:00:02Z,2020,4,0,272.1667,272.1667,50.006,-31.305,-999.0,15.61,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T04:59:57Z,2020,5,0,272.2083,272.2083,50.011,-31.313,-999.0,15.6,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T06:00:00Z,2020,6,0,272.25,272.25,50.013,-31.319,-999.0,15.62,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T07:00:02Z,2020,7,0,272.2917,272.2917,50.015,-31.327,-999.0,15.61,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T08:03:59Z,2020,8,4,272.3361,272.3361,50.018,-31.335,-999.0,15.64,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T09:00:00Z,2020,9,0,272.375,272.375,50.023,-31.338,-999.0,15.64,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T10:00:02Z,2020,10,0,272.4167,272.4167,50.03,-31.336,-999.0,15.65,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T11:00:57Z,2020,11,1,272.459,272.459,50.034,-31.334,-999.0,15.66,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T12:00:00Z,2020,12,0,272.5,272.5,50.037,-31.332,-999.0,15.63,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T13:00:02Z,2020,13,0,272.5417,272.5417,50.048,-31.328,-999.0,15.55,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T14:03:59Z,2020,14,4,272.5861,272.5861,50.042,-31.335,-999.0,15.53,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T15:00:00Z,2020,15,0,272.625,272.625,50.049,-31.333,-999.0,15.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T16:00:02Z,2020,16,0,272.6667,272.6667,50.053,-31.335,-999.0,15.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T16:59:57Z,2020,17,0,272.7083,272.7083,50.056,-31.338,-999.0,15.46,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T18:00:00Z,2020,18,0,272.75,272.75,50.059,-31.34,-999.0,15.38,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T19:00:02Z,2020,19,0,272.7917,272.7917,50.06,-31.346,-999.0,15.27,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T19:59:57Z,2020,20,0,272.8333,272.8333,50.06,-31.351,-999.0,15.22,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T21:00:00Z,2020,21,0,272.875,272.875,50.061,-31.357,-999.0,15.14,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T22:00:02Z,2020,22,0,272.9167,272.9167,50.062,-31.362,-999.0,15.0,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-28T23:03:59Z,2020,23,4,272.9611,272.9611,50.06,-31.371,-999.0,14.86,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T00:03:01Z,2020,0,3,273.0021,273.0021,50.064,-31.381,-999.0,14.86,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T01:00:02Z,2020,1,0,273.0417,273.0417,50.065,-31.391,-999.0,14.86,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T02:03:59Z,2020,2,4,273.0861,273.0861,-90.0,-180.0,-999.0,14.86,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T03:04:01Z,2020,3,4,273.1278,273.1278,50.071,-31.412,-999.0,14.87,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T04:03:56Z,2020,4,4,273.1694,273.1694,50.077,-31.421,-999.0,14.89,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T05:03:59Z,2020,5,4,273.2111,273.2111,50.086,-31.432,-999.0,14.89,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T06:00:00Z,2020,6,0,273.25,273.25,50.091,-31.437,-999.0,14.9,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T07:00:02Z,2020,7,0,273.2917,273.2917,50.094,-31.445,-999.0,14.95,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T07:59:57Z,2020,8,0,273.3333,273.3333,50.099,-31.452,-999.0,15.08,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T09:00:00Z,2020,9,0,273.375,273.375,50.102,-31.458,-999.0,15.12,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T10:03:56Z,2020,10,4,273.4194,273.4194,-90.0,-180.0,-999.0,15.16,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T11:02:58Z,2020,11,3,273.4604,273.4604,50.105,-31.467,-999.0,15.23,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T12:00:00Z,2020,12,0,273.5,273.5,50.106,-31.472,-999.0,15.26,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T13:00:02Z,2020,13,0,273.5417,273.5417,50.107,-31.479,-999.0,15.33,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T13:59:57Z,2020,14,0,273.5833,273.5833,50.109,-31.491,-999.0,15.3,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T15:01:00Z,2020,15,1,273.6257,273.6257,50.11,-31.501,-999.0,15.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T16:00:02Z,2020,16,0,273.6667,273.6667,50.115,-31.516,-999.0,15.52,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T16:59:57Z,2020,17,0,273.7083,273.7083,50.119,-31.531,-999.0,15.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T18:00:00Z,2020,18,0,273.75,273.75,50.128,-31.545,-999.0,15.5,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T19:00:02Z,2020,19,0,273.7917,273.7917,50.138,-31.556,-999.0,15.53,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T19:59:57Z,2020,20,0,273.8333,273.8333,50.146,-31.565,-999.0,15.55,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T21:00:00Z,2020,21,0,273.875,273.875,50.155,-31.57,-999.0,15.55,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T22:00:02Z,2020,22,0,273.9167,273.9167,50.161,-31.573,-999.0,15.56,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-29T22:59:57Z,2020,23,0,273.9583,273.9583,50.165,-31.574,-999.0,15.58,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T00:00:00Z,2020,0,0,274.0,274.0,50.168,-31.577,-999.0,15.57,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T01:03:56Z,2020,1,4,274.0444,274.0444,50.17,-31.577,-999.0,15.57,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T02:03:59Z,2020,2,4,274.0861,274.0861,50.17,-31.581,-999.0,15.57,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T03:04:01Z,2020,3,4,274.1278,274.1278,-90.0,-180.0,-999.0,15.57,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T04:03:04Z,2020,4,3,274.1688,274.1688,50.173,-31.594,-999.0,15.57,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T04:59:57Z,2020,5,0,274.2083,274.2083,50.174,-31.605,-999.0,15.56,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T06:00:00Z,2020,6,0,274.25,274.25,50.176,-31.613,-999.0,15.53,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T07:01:03Z,2020,7,1,274.2924,274.2924,50.177,-31.629,-999.0,15.52,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T08:00:57Z,2020,8,1,274.334,274.334,50.184,-31.64,-999.0,15.5,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T09:04:01Z,2020,9,4,274.3778,274.3778,-90.0,-180.0,-999.0,15.47,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T10:03:56Z,2020,10,4,274.4194,274.4194,50.192,-31.658,-999.0,15.46,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T11:00:57Z,2020,11,1,274.459,274.459,50.199,-31.665,-999.0,15.46,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T12:00:00Z,2020,12,0,274.5,274.5,50.204,-31.668,-999.0,15.44,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T13:00:02Z,2020,13,0,274.5417,274.5417,50.208,-31.667,-999.0,15.29,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T14:00:57Z,2020,14,1,274.584,274.584,50.213,-31.668,-999.0,15.33,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T15:00:00Z,2020,15,0,274.625,274.625,50.217,-31.665,-999.0,15.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T16:59:57Z,2020,17,0,274.7083,274.7083,50.221,-31.677,-999.0,15.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T18:00:00Z,2020,18,0,274.75,274.75,50.219,-31.682,-999.0,15.38,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T19:00:02Z,2020,19,0,274.7917,274.7917,50.218,-31.689,-999.0,15.32,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T19:59:57Z,2020,20,0,274.8333,274.8333,50.217,-31.698,-999.0,15.26,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T21:00:00Z,2020,21,0,274.875,274.875,50.216,-31.706,-999.0,15.25,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T22:00:02Z,2020,22,0,274.9167,274.9167,50.213,-31.711,-999.0,15.21,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-09-30T22:59:57Z,2020,23,0,274.9583,274.9583,50.21,-31.717,-999.0,15.18,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T00:00:00Z,2020,0,0,275.0,275.0,50.208,-31.723,-999.0,15.11,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T01:00:02Z,2020,1,0,275.0417,275.0417,50.206,-31.729,-999.0,15.1,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T02:01:58Z,2020,2,2,275.0847,275.0847,50.201,-31.739,-999.0,15.05,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T03:00:00Z,2020,3,0,275.125,275.125,50.198,-31.747,-999.0,15.02,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T04:00:02Z,2020,4,0,275.1667,275.1667,50.195,-31.759,-999.0,14.97,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T05:00:57Z,2020,5,1,275.209,275.209,50.197,-31.774,-999.0,14.89,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T06:00:00Z,2020,6,0,275.25,275.25,50.196,-31.776,-999.0,14.76,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T07:03:04Z,2020,7,3,275.2938,275.2938,50.193,-31.792,-999.0,14.69,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T07:59:57Z,2020,8,0,275.3333,275.3333,50.193,-31.8,-999.0,14.56,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T09:00:00Z,2020,9,0,275.375,275.375,50.194,-31.804,-999.0,14.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T10:00:02Z,2020,10,0,275.4167,275.4167,50.19,-31.807,-999.0,14.42,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T10:59:57Z,2020,11,0,275.4583,275.4583,50.184,-31.812,-999.0,14.38,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T12:00:00Z,2020,12,0,275.5,275.5,50.181,-31.819,-999.0,14.36,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T13:00:02Z,2020,13,0,275.5417,275.5417,50.176,-31.829,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T14:00:57Z,2020,14,1,275.584,275.584,50.171,-31.842,-999.0,14.34,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T15:04:01Z,2020,15,4,275.6278,275.6278,50.177,-31.851,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T16:00:02Z,2020,16,0,275.6667,275.6667,50.17,-31.873,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T16:59:57Z,2020,17,0,275.7083,275.7083,50.173,-31.885,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T18:00:00Z,2020,18,0,275.75,275.75,50.177,-31.896,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T19:03:56Z,2020,19,4,275.7944,275.7944,50.183,-31.903,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T19:59:57Z,2020,20,0,275.8333,275.8333,50.185,-31.906,-999.0,14.35,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T21:00:00Z,2020,21,0,275.875,275.875,50.187,-31.908,-999.0,14.36,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T22:00:02Z,2020,22,0,275.9167,275.9167,50.187,-31.907,-999.0,14.36,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-01T22:59:57Z,2020,23,0,275.9583,275.9583,50.392,-31.722,-999.0,14.36,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T00:02:00Z,2020,0,2,276.0014,276.0014,50.181,-31.901,-999.0,14.38,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T01:03:04Z,2020,1,3,276.0438,276.0438,50.172,-31.903,-999.0,14.39,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T01:59:57Z,2020,2,0,276.0833,276.0833,50.156,-31.912,-999.0,14.39,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T03:00:00Z,2020,3,0,276.125,276.125,50.155,-31.918,-999.0,14.4,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T04:03:04Z,2020,4,3,276.1688,276.1688,50.149,-31.93,-999.0,14.41,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T05:00:57Z,2020,5,1,276.209,276.209,50.15,-31.943,-999.0,14.41,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T06:01:00Z,2020,6,1,276.2507,276.2507,50.15,-31.96,-999.0,14.42,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T07:01:03Z,2020,7,1,276.2924,276.2924,50.15,-31.972,-999.0,14.43,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T07:59:57Z,2020,8,0,276.3333,276.3333,50.152,-31.982,-999.0,14.44,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T09:00:00Z,2020,9,0,276.375,276.375,50.156,-31.987,-999.0,14.45,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T10:00:02Z,2020,10,0,276.4167,276.4167,50.158,-31.988,-999.0,14.47,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T10:59:57Z,2020,11,0,276.4583,276.4583,50.157,-31.988,-999.0,14.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T12:04:01Z,2020,12,4,276.5028,276.5028,50.159,-31.987,-999.0,14.49,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T13:00:02Z,2020,13,0,276.5417,276.5417,50.155,-31.984,-999.0,14.5,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T14:03:59Z,2020,14,4,276.5861,276.5861,50.152,-31.981,-999.0,14.52,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T15:00:00Z,2020,15,0,276.625,276.625,50.148,-31.976,-999.0,14.53,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T16:00:02Z,2020,16,0,276.6667,276.6667,50.141,-31.978,-999.0,14.55,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T16:59:57Z,2020,17,0,276.7083,276.7083,50.131,-31.979,-999.0,14.56,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T18:01:00Z,2020,18,1,276.7507,276.7507,50.127,-31.991,-999.0,14.58,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T19:00:02Z,2020,19,0,276.7917,276.7917,50.124,-31.999,-999.0,14.59,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T19:59:57Z,2020,20,0,276.8333,276.8333,50.12,-32.01,-999.0,14.6,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T21:00:00Z,2020,21,0,276.875,276.875,50.118,-32.022,-999.0,14.63,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T22:00:02Z,2020,22,0,276.9167,276.9167,50.119,-32.029,-999.0,14.63,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-02T22:59:57Z,2020,23,0,276.9583,276.9583,50.12,-32.038,-999.0,14.63,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T00:01:00Z,2020,0,1,277.0007,277.0007,50.123,-32.041,-999.0,14.64,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T01:00:02Z,2020,1,0,277.0417,277.0417,50.122,-32.041,-999.0,14.64,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T01:59:57Z,2020,2,0,277.0833,277.0833,50.121,-32.04,-999.0,14.65,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T03:00:00Z,2020,3,0,277.125,277.125,50.121,-32.04,-999.0,14.65,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T04:00:02Z,2020,4,0,277.1667,277.1667,50.119,-32.038,-999.0,14.66,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T05:01:58Z,2020,5,2,277.2097,277.2097,50.119,-32.035,-999.0,14.66,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T06:00:00Z,2020,6,0,277.25,277.25,50.116,-32.035,-999.0,14.65,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North
2020-10-03T07:00:02Z,2020,7,0,277.2917,277.2917,50.111,-32.037,-999.0,14.66,-999.0,no,yes,no,300234066416780,SVPGHI,AOML,UNKNOWN,North