iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-07T06:00:00Z,2020,6,0,220.25,220.25,64.175,-9.383,999.6,8.77,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T07:00:02Z,2020,7,0,220.2917,220.2917,64.172,-9.389,1000.0,8.76,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T07:59:57Z,2020,8,0,220.3333,220.3333,64.172,-9.387,1001.2,8.8,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T09:00:00Z,2020,9,0,220.375,220.375,64.171,-9.371,1002.2,8.82,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T10:00:02Z,2020,10,0,220.4167,220.4167,64.17,-9.358,1003.6,8.86,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T10:59:57Z,2020,11,0,220.4583,220.4583,64.167,-9.341,1004.6,8.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T12:00:00Z,2020,12,0,220.5,220.5,64.161,-9.326,1005.2,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T13:00:02Z,2020,13,0,220.5417,220.5417,64.152,-9.319,1005.7,8.96,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T13:59:57Z,2020,14,0,220.5833,220.5833,64.143,-9.321,1006.3,9.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T15:00:00Z,2020,15,0,220.625,220.625,64.135,-9.33,1006.5,9.05,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T16:00:02Z,2020,16,0,220.6667,220.6667,64.129,-9.336,1006.6,9.05,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T16:59:57Z,2020,17,0,220.7083,220.7083,64.123,-9.337,1006.5,9.08,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T18:00:00Z,2020,18,0,220.75,220.75,64.115,-9.336,1006.6,9.09,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T19:00:02Z,2020,19,0,220.7917,220.7917,64.108,-9.331,1006.6,9.11,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T19:59:57Z,2020,20,0,220.8333,220.8333,64.102,-9.326,1007.1,9.1,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T21:00:00Z,2020,21,0,220.875,220.875,64.101,-9.317,1007.1,9.1,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T22:00:02Z,2020,22,0,220.9167,220.9167,64.1,-9.306,1007.2,9.09,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-07T22:59:57Z,2020,23,0,220.9583,220.9583,64.101,-9.289,1007.2,9.05,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T00:00:00Z,2020,0,0,221.0,221.0,64.101,-9.269,1007.3,9.03,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T01:00:02Z,2020,1,0,221.0417,221.0417,64.099,-9.248,1007.4,9.01,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T01:59:57Z,2020,2,0,221.0833,221.0833,64.095,-9.228,1007.6,9.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T03:00:00Z,2020,3,0,221.125,221.125,64.089,-9.209,1007.6,8.99,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T04:00:02Z,2020,4,0,221.1667,221.1667,64.079,-9.198,1007.6,8.97,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T04:59:57Z,2020,5,0,221.2083,221.2083,64.068,-9.193,1007.7,8.96,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T06:00:00Z,2020,6,0,221.25,221.25,64.057,-9.197,1008.0,8.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T07:00:02Z,2020,7,0,221.2917,221.2917,64.051,-9.207,1008.3,8.93,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T07:59:57Z,2020,8,0,221.3333,221.3333,64.049,-9.213,1008.7,8.93,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T09:00:00Z,2020,9,0,221.375,221.375,64.051,-9.213,1009.2,8.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T10:00:02Z,2020,10,0,221.4167,221.4167,64.055,-9.205,1010.0,8.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T10:59:57Z,2020,11,0,221.4583,221.4583,64.06,-9.193,1010.7,8.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T12:00:00Z,2020,12,0,221.5,221.5,64.065,-9.174,1011.7,8.96,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T13:00:02Z,2020,13,0,221.5417,221.5417,64.069,-9.15,1012.7,8.97,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T13:59:57Z,2020,14,0,221.5833,221.5833,64.07,-9.128,1013.5,8.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T15:00:00Z,2020,15,0,221.625,221.625,64.069,-9.112,1014.3,8.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T16:00:02Z,2020,16,0,221.6667,221.6667,64.064,-9.098,1015.8,8.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T16:59:57Z,2020,17,0,221.7083,221.7083,64.055,-9.103,1016.7,8.96,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T18:00:00Z,2020,18,0,221.75,221.75,64.05,-9.116,1017.7,8.97,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T19:00:02Z,2020,19,0,221.7917,221.7917,64.048,-9.131,1018.2,8.96,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T19:59:57Z,2020,20,0,221.8333,221.8333,64.052,-9.147,1019.0,8.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T21:00:00Z,2020,21,0,221.875,221.875,64.061,-9.153,1019.3,8.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T22:00:02Z,2020,22,0,221.9167,221.9167,64.074,-9.148,1019.8,8.93,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-08T22:59:57Z,2020,23,0,221.9583,221.9583,64.088,-9.132,1020.2,8.91,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T00:00:00Z,2020,0,0,222.0,222.0,64.101,-9.102,1020.5,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T01:00:02Z,2020,1,0,222.0417,222.0417,64.112,-9.067,1020.7,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T01:59:57Z,2020,2,0,222.0833,222.0833,64.122,-9.034,1020.9,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T03:00:00Z,2020,3,0,222.125,222.125,64.126,-9.002,1020.9,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T04:00:02Z,2020,4,0,222.1667,222.1667,64.126,-8.976,1020.9,8.91,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T04:59:57Z,2020,5,0,222.2083,222.2083,64.124,-8.958,1021.0,8.9,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T06:00:00Z,2020,6,0,222.25,222.25,64.119,-8.948,1021.1,8.91,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T07:00:02Z,2020,7,0,222.2917,222.2917,64.114,-8.943,1021.1,8.91,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T07:59:57Z,2020,8,0,222.3333,222.3333,64.112,-8.941,1021.2,8.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T09:00:00Z,2020,9,0,222.375,222.375,64.112,-8.943,1021.3,8.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T10:00:02Z,2020,10,0,222.4167,222.4167,64.116,-8.941,1021.2,9.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T10:59:57Z,2020,11,0,222.4583,222.4583,64.125,-8.931,1021.1,9.04,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T12:00:00Z,2020,12,0,222.5,222.5,64.136,-8.918,1021.0,9.09,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T13:00:02Z,2020,13,0,222.5417,222.5417,64.149,-8.896,1020.9,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T13:59:57Z,2020,14,0,222.5833,222.5833,64.161,-8.867,1020.7,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T15:00:00Z,2020,15,0,222.625,222.625,64.17,-8.835,1020.4,9.22,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T16:00:02Z,2020,16,0,222.6667,222.6667,64.174,-8.799,1020.2,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T16:59:57Z,2020,17,0,222.7083,222.7083,64.173,-8.766,1019.7,9.17,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T18:00:00Z,2020,18,0,222.75,222.75,64.171,-8.739,1019.3,9.17,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T19:00:02Z,2020,19,0,222.7917,222.7917,64.168,-8.718,1019.1,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T19:59:57Z,2020,20,0,222.8333,222.8333,64.164,-8.7,1019.4,9.15,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T21:00:00Z,2020,21,0,222.875,222.875,64.162,-8.684,1019.4,9.15,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T22:00:02Z,2020,22,0,222.9167,222.9167,64.162,-8.667,1019.6,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-09T22:59:57Z,2020,23,0,222.9583,222.9583,64.165,-8.648,1019.3,9.15,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T00:00:00Z,2020,0,0,223.0,223.0,64.167,-8.633,1019.2,9.15,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T01:00:02Z,2020,1,0,223.0417,223.0417,64.171,-8.615,1018.9,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T01:59:57Z,2020,2,0,223.0833,223.0833,64.176,-8.593,1018.7,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T03:00:00Z,2020,3,0,223.125,223.125,64.184,-8.569,1018.7,9.15,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T04:00:02Z,2020,4,0,223.1667,223.1667,64.191,-8.541,1018.5,9.12,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T04:59:57Z,2020,5,0,223.2083,223.2083,64.197,-8.51,1018.0,9.11,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T06:00:00Z,2020,6,0,223.25,223.25,64.198,-8.474,1018.1,9.1,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T07:00:02Z,2020,7,0,223.2917,223.2917,64.196,-8.438,1018.0,9.11,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T07:59:57Z,2020,8,0,223.3333,223.3333,64.19,-8.405,1018.1,9.11,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T09:00:00Z,2020,9,0,223.375,223.375,64.182,-8.377,1018.2,9.14,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T10:00:02Z,2020,10,0,223.4167,223.4167,64.175,-8.358,1018.4,9.19,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T10:59:57Z,2020,11,0,223.4583,223.4583,64.172,-8.34,1018.5,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T12:00:00Z,2020,12,0,223.5,223.5,64.171,-8.324,1018.6,9.25,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T13:00:02Z,2020,13,0,223.5417,223.5417,64.174,-8.306,1018.9,9.26,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T13:59:57Z,2020,14,0,223.5833,223.5833,64.181,-8.286,1018.8,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T15:00:00Z,2020,15,0,223.625,223.625,64.185,-8.26,1018.7,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T16:00:02Z,2020,16,0,223.6667,223.6667,64.188,-8.233,1018.5,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T16:59:57Z,2020,17,0,223.7083,223.7083,64.189,-8.202,1018.6,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T18:00:00Z,2020,18,0,223.75,223.75,64.187,-8.177,1018.5,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T19:00:02Z,2020,19,0,223.7917,223.7917,64.185,-8.155,1018.3,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T19:59:57Z,2020,20,0,223.8333,223.8333,64.182,-8.137,1018.6,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T21:00:00Z,2020,21,0,223.875,223.875,64.178,-8.119,1018.6,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T22:00:02Z,2020,22,0,223.9167,223.9167,64.174,-8.103,1018.8,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-10T22:59:57Z,2020,23,0,223.9583,223.9583,64.171,-8.091,1019.0,9.24,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T00:00:00Z,2020,0,0,224.0,224.0,64.173,-8.074,1019.3,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T01:00:02Z,2020,1,0,224.0417,224.0417,64.178,-8.049,1019.4,9.22,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T01:59:57Z,2020,2,0,224.0833,224.0833,64.181,-8.021,1019.6,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T03:00:00Z,2020,3,0,224.125,224.125,64.182,-7.994,1019.9,9.22,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T04:00:02Z,2020,4,0,224.1667,224.1667,64.18,-7.972,1019.9,9.21,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T04:59:57Z,2020,5,0,224.2083,224.2083,64.175,-7.96,1020.3,9.21,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T06:00:00Z,2020,6,0,224.25,224.25,64.172,-7.955,1020.5,9.22,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T07:00:02Z,2020,7,0,224.2917,224.2917,64.17,-7.947,1020.6,9.23,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T07:59:57Z,2020,8,0,224.3333,224.3333,64.167,-7.94,1021.2,9.26,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T09:00:00Z,2020,9,0,224.375,224.375,64.164,-7.932,1021.6,9.3,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T10:00:02Z,2020,10,0,224.4167,224.4167,64.162,-7.923,1021.7,9.46,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T10:59:57Z,2020,11,0,224.4583,224.4583,64.16,-7.912,1021.7,9.53,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T12:00:00Z,2020,12,0,224.5,224.5,64.158,-7.899,1021.8,9.54,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T13:00:02Z,2020,13,0,224.5417,224.5417,64.156,-7.887,1021.7,9.62,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T13:59:57Z,2020,14,0,224.5833,224.5833,64.155,-7.872,1021.8,9.81,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T15:00:00Z,2020,15,0,224.625,224.625,64.153,-7.861,1021.8,9.81,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T16:00:02Z,2020,16,0,224.6667,224.6667,64.15,-7.847,1021.7,9.8,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T16:59:57Z,2020,17,0,224.7083,224.7083,64.144,-7.836,1021.6,9.85,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T18:00:00Z,2020,18,0,224.75,224.75,64.138,-7.83,1021.5,9.88,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T19:00:02Z,2020,19,0,224.7917,224.7917,64.133,-7.826,1021.4,9.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T19:59:57Z,2020,20,0,224.8333,224.8333,64.129,-7.818,1021.1,9.9,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T21:00:00Z,2020,21,0,224.875,224.875,64.125,-7.808,1021.0,9.82,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T22:00:02Z,2020,22,0,224.9167,224.9167,64.121,-7.798,1020.9,9.82,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-11T22:59:57Z,2020,23,0,224.9583,224.9583,64.117,-7.784,1020.7,9.6,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T00:00:00Z,2020,0,0,225.0,225.0,64.113,-7.77,1020.3,9.47,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T01:00:02Z,2020,1,0,225.0417,225.0417,64.109,-7.753,1019.9,9.46,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T01:59:57Z,2020,2,0,225.0833,225.0833,64.104,-7.738,1019.7,9.48,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T03:00:00Z,2020,3,0,225.125,225.125,64.097,-7.729,1019.2,9.49,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T04:00:02Z,2020,4,0,225.1667,225.1667,64.091,-7.72,1018.4,9.54,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T04:59:57Z,2020,5,0,225.2083,225.2083,64.085,-7.707,1017.9,9.5,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T06:00:00Z,2020,6,0,225.25,225.25,64.078,-7.698,1017.9,9.5,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T07:00:02Z,2020,7,0,225.2917,225.2917,64.07,-7.69,1017.5,9.52,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T07:59:57Z,2020,8,0,225.3333,225.3333,64.062,-7.682,1018.0,10.27,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T09:00:00Z,2020,9,0,225.375,225.375,64.053,-7.674,1017.9,10.36,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T10:00:02Z,2020,10,0,225.4167,225.4167,64.042,-7.666,1018.1,10.5,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T10:59:57Z,2020,11,0,225.4583,225.4583,64.031,-7.657,1018.2,10.4,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T12:00:00Z,2020,12,0,225.5,225.5,64.02,-7.649,1018.7,10.1,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T13:00:02Z,2020,13,0,225.5417,225.5417,64.01,-7.637,1018.7,10.25,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T13:59:57Z,2020,14,0,225.5833,225.5833,63.999,-7.627,1018.5,10.27,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T15:00:00Z,2020,15,0,225.625,225.625,63.988,-7.623,1019.1,10.39,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T16:00:02Z,2020,16,0,225.6667,225.6667,63.978,-7.622,1018.9,10.48,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T16:59:57Z,2020,17,0,225.7083,225.7083,63.971,-7.621,1018.7,10.35,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T18:00:00Z,2020,18,0,225.75,225.75,63.964,-7.616,1019.2,10.29,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T19:00:02Z,2020,19,0,225.7917,225.7917,63.954,-7.61,1019.2,10.18,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T19:59:57Z,2020,20,0,225.8333,225.8333,63.943,-7.603,1019.1,10.08,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T21:00:00Z,2020,21,0,225.875,225.875,63.931,-7.592,1019.2,10.05,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T22:00:02Z,2020,22,0,225.9167,225.9167,63.917,-7.577,1019.4,10.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-12T22:59:57Z,2020,23,0,225.9583,225.9583,63.901,-7.564,1019.3,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T00:00:00Z,2020,0,0,226.0,226.0,63.886,-7.552,1019.2,9.85,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T01:00:02Z,2020,1,0,226.0417,226.0417,63.871,-7.545,1019.0,9.83,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T01:59:57Z,2020,2,0,226.0833,226.0833,63.856,-7.54,1018.6,9.83,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T03:00:00Z,2020,3,0,226.125,226.125,63.844,-7.534,1018.3,9.9,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T04:00:02Z,2020,4,0,226.1667,226.1667,63.833,-7.527,1018.1,9.88,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T04:59:57Z,2020,5,0,226.2083,226.2083,63.824,-7.518,1018.1,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T06:00:00Z,2020,6,0,226.25,226.25,63.816,-7.505,1018.2,9.84,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T07:00:02Z,2020,7,0,226.2917,226.2917,63.806,-7.488,1017.7,9.83,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T07:59:57Z,2020,8,0,226.3333,226.3333,63.794,-7.466,1017.6,9.83,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T09:00:00Z,2020,9,0,226.375,226.375,63.78,-7.446,1017.4,9.86,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T10:00:02Z,2020,10,0,226.4167,226.4167,63.764,-7.426,1017.3,9.94,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T10:59:57Z,2020,11,0,226.4583,226.4583,63.747,-7.413,1017.2,9.98,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T12:00:00Z,2020,12,0,226.5,226.5,63.731,-7.397,1017.0,10.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T13:00:02Z,2020,13,0,226.5417,226.5417,63.716,-7.384,1016.7,10.03,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T13:59:57Z,2020,14,0,226.5833,226.5833,63.699,-7.369,1016.2,10.06,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T15:00:00Z,2020,15,0,226.625,226.625,63.687,-7.355,1015.6,10.04,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T16:00:02Z,2020,16,0,226.6667,226.6667,63.675,-7.338,1015.2,10.06,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T16:59:57Z,2020,17,0,226.7083,226.7083,63.665,-7.318,1014.8,10.06,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T18:00:00Z,2020,18,0,226.75,226.75,63.654,-7.292,1014.2,10.05,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T19:00:02Z,2020,19,0,226.7917,226.7917,63.644,-7.266,1014.0,10.04,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T19:59:57Z,2020,20,0,226.8333,226.8333,63.632,-7.237,1013.6,10.0,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T21:00:00Z,2020,21,0,226.875,226.875,63.621,-7.208,1013.2,9.97,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T22:00:02Z,2020,22,0,226.9167,226.9167,63.608,-7.176,1012.5,9.95,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-13T22:59:57Z,2020,23,0,226.9583,226.9583,63.597,-7.147,1011.9,9.92,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T00:00:00Z,2020,0,0,227.0,227.0,63.584,-7.119,1011.3,9.9,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T01:00:02Z,2020,1,0,227.0417,227.0417,63.572,-7.089,1010.7,9.9,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T01:59:57Z,2020,2,0,227.0833,227.0833,63.562,-7.059,1010.0,9.89,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T03:00:00Z,2020,3,0,227.125,227.125,63.554,-7.024,1009.9,9.89,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T04:00:02Z,2020,4,0,227.1667,227.1667,63.547,-6.982,1009.1,9.88,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T04:59:57Z,2020,5,0,227.2083,227.2083,63.539,-6.94,1008.4,9.89,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T06:00:00Z,2020,6,0,227.25,227.25,63.531,-6.898,1008.4,9.89,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T07:00:02Z,2020,7,0,227.2917,227.2917,63.521,-6.853,1008.4,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T07:59:57Z,2020,8,0,227.3333,227.3333,63.509,-6.808,1008.5,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T09:00:00Z,2020,9,0,227.375,227.375,63.497,-6.766,1008.7,9.85,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T10:00:02Z,2020,10,0,227.4167,227.4167,63.486,-6.729,1009.0,9.85,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T10:59:57Z,2020,11,0,227.4583,227.4583,63.474,-6.691,1008.7,9.86,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T12:00:00Z,2020,12,0,227.5,227.5,63.463,-6.657,1008.8,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T13:00:02Z,2020,13,0,227.5417,227.5417,63.454,-6.623,1008.8,9.87,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T13:59:57Z,2020,14,0,227.5833,227.5833,63.445,-6.582,1008.9,9.88,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T15:00:00Z,2020,15,0,227.625,227.625,63.436,-6.546,1008.9,9.88,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T16:00:02Z,2020,16,0,227.6667,227.6667,63.43,-6.503,1009.1,9.89,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North
2020-08-14T16:59:57Z,2020,17,0,227.7083,227.7083,63.425,-6.459,1009.2,9.91,-999.0,yes,yes,no,300234066437110,BD2GI,AOML,UNKNOWN,North