iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-11T07:46:33Z,1526024794,2018,7,47,131.324,131.324,-59.9994,-62.2724,1008.2,3.22,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T07:59:31Z,1526025571,2018,8,0,131.333,131.333,-59.9996,-62.2724,1008.2,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T09:00:00Z,1526029200,2018,9,0,131.375,131.375,-60.002,-62.2742,1009.3,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T10:00:28Z,1526032829,2018,10,0,131.417,131.417,-60.0044,-62.274,1009.1,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T10:59:31Z,1526036371,2018,11,0,131.458,131.458,-60.0072,-62.2732,1008.6,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T12:00:00Z,1526040000,2018,12,0,131.5,131.5,-60.0096,-62.2708,1008.5,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T13:00:28Z,1526043629,2018,13,0,131.542,131.542,-60.0124,-62.2662,1008.6,0.79,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T13:59:31Z,1526047171,2018,14,0,131.583,131.583,-60.0138,-62.2586,1008.4,0.83,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T15:00:00Z,1526050800,2018,15,0,131.625,131.625,-60.016,-62.2526,1008.2,0.89,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T16:00:28Z,1526054429,2018,16,0,131.667,131.667,-60.0162,-62.244,1008.5,0.93,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T16:59:31Z,1526057971,2018,17,0,131.708,131.708,-60.0142,-62.2354,1008.3,0.93,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T18:00:00Z,1526061600,2018,18,0,131.75,131.75,-60.0106,-62.2288,1008.6,1.0,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T19:00:28Z,1526065229,2018,19,0,131.792,131.792,-60.0072,-62.2282,1008.4,1.03,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T19:59:31Z,1526068771,2018,20,0,131.833,131.833,-60.0054,-62.2302,1008.8,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T21:00:00Z,1526072400,2018,21,0,131.875,131.875,-60.0036,-62.2374,1009.1,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T22:00:28Z,1526076029,2018,22,0,131.917,131.917,-60.0032,-62.245,1009.3,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-11T22:59:31Z,1526079571,2018,23,0,131.958,131.958,-60.0048,-62.2506,1009.4,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T00:00:00Z,1526083200,2018,0,0,132.0,132.0,-60.0072,-62.2574,1009.4,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T01:00:28Z,1526086829,2018,1,0,132.042,132.042,-60.012,-62.2632,1009.3,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T01:59:31Z,1526090371,2018,2,0,132.083,132.083,-60.0174,-62.2634,1009.3,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T03:00:00Z,1526094000,2018,3,0,132.125,132.125,-60.0218,-62.2568,1009.2,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T04:00:28Z,1526097629,2018,4,0,132.167,132.167,-60.0252,-62.2452,1009.0,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T04:59:31Z,1526101171,2018,5,0,132.208,132.208,-60.0268,-62.2332,1009.3,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T06:00:00Z,1526104800,2018,6,0,132.25,132.25,-60.026,-62.2188,1009.1,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T07:00:28Z,1526108429,2018,7,0,132.292,132.292,-60.0226,-62.2062,1008.9,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T07:59:31Z,1526111971,2018,8,0,132.333,132.333,-60.018,-62.1974,1008.7,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T09:00:00Z,1526115600,2018,9,0,132.375,132.375,-60.0124,-62.1984,1008.3,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T10:00:28Z,1526119229,2018,10,0,132.417,132.417,-60.0088,-62.206,1008.1,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T10:59:31Z,1526122771,2018,11,0,132.458,132.458,-60.007,-62.2178,1008.2,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T12:00:00Z,1526126400,2018,12,0,132.5,132.5,-60.007,-62.226,1008.2,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T13:00:28Z,1526130029,2018,13,0,132.542,132.542,-60.0114,-62.2328,1008.2,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T13:59:31Z,1526133571,2018,14,0,132.583,132.583,-60.0156,-62.2388,1007.9,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T15:00:00Z,1526137200,2018,15,0,132.625,132.625,-60.0184,-62.239,1007.6,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T16:00:28Z,1526140829,2018,16,0,132.667,132.667,-60.0236,-62.2376,1007.6,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T16:59:31Z,1526144371,2018,17,0,132.708,132.708,-60.0286,-62.231,1006.9,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T18:00:00Z,1526148000,2018,18,0,132.75,132.75,-60.0312,-62.221,1006.3,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T19:00:28Z,1526151629,2018,19,0,132.792,132.792,-60.0316,-62.2044,1005.9,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T19:59:31Z,1526155171,2018,20,0,132.833,132.833,-60.0314,-62.194,1005.6,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T21:00:00Z,1526158800,2018,21,0,132.875,132.875,-60.0286,-62.1826,1005.4,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T22:00:28Z,1526162429,2018,22,0,132.917,132.917,-60.0244,-62.1752,1004.8,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-12T22:59:31Z,1526165971,2018,23,0,132.958,132.958,-60.02,-62.177,1004.3,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T00:00:00Z,1526169600,2018,0,0,133.0,133.0,-60.02,-62.177,1004.2,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T01:00:28Z,1526173229,2018,1,0,133.042,133.042,-60.0142,-62.187,1004.2,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T01:59:31Z,1526176771,2018,2,0,133.083,133.083,-60.0152,-62.1942,1004.5,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T03:00:00Z,1526180400,2018,3,0,133.125,133.125,-60.0178,-62.1996,1004.7,1.2,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T04:00:28Z,1526184029,2018,4,0,133.167,133.167,-60.0206,-62.203,1005.1,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T04:59:31Z,1526187571,2018,5,0,133.208,133.208,-60.0234,-62.2006,1005.4,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T06:00:00Z,1526191200,2018,6,0,133.25,133.25,-60.0282,-62.1934,1005.8,1.17,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T07:00:28Z,1526194829,2018,7,0,133.292,133.292,-60.0318,-62.1844,1006.2,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T07:59:31Z,1526198371,2018,8,0,133.333,133.333,-60.034,-62.1748,1006.3,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T09:00:00Z,1526202000,2018,9,0,133.375,133.375,-60.035,-62.167,1006.5,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T10:00:28Z,1526205629,2018,10,0,133.417,133.417,-60.0346,-62.1598,1007.0,1.13,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T10:59:31Z,1526209171,2018,11,0,133.458,133.458,-60.0328,-62.156,1007.3,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T12:00:00Z,1526212800,2018,12,0,133.5,133.5,-60.029,-62.1546,1007.9,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T13:00:28Z,1526216429,2018,13,0,133.542,133.542,-60.0252,-62.1598,1008.1,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T13:59:31Z,1526219971,2018,14,0,133.583,133.583,-60.0228,-62.1666,1008.0,1.1,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T15:00:00Z,1526223600,2018,15,0,133.625,133.625,-60.0228,-62.1666,1008.2,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T16:00:28Z,1526227229,2018,16,0,133.667,133.667,-60.0196,-62.1796,1008.0,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T16:59:31Z,1526230771,2018,17,0,133.708,133.708,-60.0196,-62.1872,1008.1,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T18:00:00Z,1526234400,2018,18,0,133.75,133.75,-60.022,-62.1914,1008.1,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T19:00:28Z,1526238029,2018,19,0,133.792,133.792,-60.0254,-62.19,1007.9,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T19:59:31Z,1526241571,2018,20,0,133.833,133.833,-60.0292,-62.1838,1007.3,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T21:00:00Z,1526245200,2018,21,0,133.875,133.875,-60.0318,-62.179,1006.8,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T22:00:28Z,1526248829,2018,22,0,133.917,133.917,-60.033,-62.1742,1006.6,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-13T22:59:31Z,1526252371,2018,23,0,133.958,133.958,-60.0338,-62.1684,1006.3,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T00:00:00Z,1526256000,2018,0,0,134.0,134.0,-60.032,-62.1624,1005.9,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T01:00:28Z,1526259629,2018,1,0,134.042,134.042,-60.0296,-62.1556,1005.6,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T01:59:31Z,1526263171,2018,2,0,134.083,134.083,-60.0254,-62.1494,1005.5,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T03:00:00Z,1526266800,2018,3,0,134.125,134.125,-60.0214,-62.1474,1005.1,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T04:00:28Z,1526270429,2018,4,0,134.167,134.167,-60.0156,-62.1456,1004.9,1.06,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T04:59:31Z,1526273971,2018,5,0,134.208,134.208,-60.0094,-62.1484,1004.7,1.03,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T06:00:00Z,1526277600,2018,6,0,134.25,134.25,-60.0032,-62.15,1004.9,1.03,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T07:00:28Z,1526281229,2018,7,0,134.292,134.292,-59.998,-62.1572,1005.2,1.03,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T07:59:31Z,1526284771,2018,8,0,134.333,134.333,-59.9954,-62.1652,1005.4,1.03,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T09:00:00Z,1526288400,2018,9,0,134.375,134.375,-59.9938,-62.1752,1005.3,1.0,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T10:00:28Z,1526292029,2018,10,0,134.417,134.417,-59.9934,-62.1856,1005.3,0.96,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T10:59:31Z,1526295571,2018,11,0,134.458,134.458,-59.993,-62.1954,1005.5,0.96,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T12:00:00Z,1526299200,2018,12,0,134.5,134.5,-59.9928,-62.204,1005.9,0.93,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T13:00:28Z,1526302829,2018,13,0,134.542,134.542,-59.9928,-62.2078,1005.9,0.93,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T13:59:31Z,1526306371,2018,14,0,134.583,134.583,-59.9924,-62.2112,1005.8,0.89,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T15:00:00Z,1526310000,2018,15,0,134.625,134.625,-59.9928,-62.2112,1005.6,0.86,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T16:00:28Z,1526313629,2018,16,0,134.667,134.667,-59.9874,-62.2144,1005.2,0.86,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T16:59:31Z,1526317171,2018,17,0,134.708,134.708,-59.9822,-62.2178,1004.7,0.86,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T18:00:00Z,1526320800,2018,18,0,134.75,134.75,-59.9768,-62.2228,1004.5,0.86,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T19:00:28Z,1526324429,2018,19,0,134.792,134.792,-59.9728,-62.2298,1004.5,0.83,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T19:59:31Z,1526327971,2018,20,0,134.833,134.833,-59.9704,-62.2388,1004.8,0.83,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T21:00:00Z,1526331600,2018,21,0,134.875,134.875,-59.9698,-62.2504,1005.4,0.79,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T22:00:28Z,1526335229,2018,22,0,134.917,134.917,-59.969,-62.257,1006.1,0.79,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-14T22:59:31Z,1526338771,2018,23,0,134.958,134.958,-59.9688,-62.265,1006.9,0.76,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T00:00:00Z,1526342400,2018,0,0,135.0,135.0,-59.9688,-62.2702,1007.1,0.72,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T01:00:28Z,1526346029,2018,1,0,135.042,135.042,-59.9644,-62.2688,1007.5,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T01:59:31Z,1526349571,2018,2,0,135.083,135.083,-59.968,-62.2716,1008.0,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T03:00:00Z,1526353200,2018,3,0,135.125,135.125,-59.9664,-62.2684,1008.0,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T04:00:28Z,1526356829,2018,4,0,135.167,135.167,-59.964,-62.266,1008.1,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T04:59:31Z,1526360371,2018,5,0,135.208,135.208,-59.9604,-62.265,1008.4,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T06:00:00Z,1526364000,2018,6,0,135.25,135.25,-59.9552,-62.2646,1008.2,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T07:00:28Z,1526367629,2018,7,0,135.292,135.292,-59.9526,-62.2688,1008.5,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T07:59:31Z,1526371171,2018,8,0,135.333,135.333,-59.9508,-62.2706,1008.8,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T09:00:00Z,1526374800,2018,9,0,135.375,135.375,-59.9504,-62.2734,1008.8,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T10:00:28Z,1526378429,2018,10,0,135.417,135.417,-59.9504,-62.277,1009.0,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T10:59:31Z,1526381971,2018,11,0,135.458,135.458,-59.951,-62.2808,1009.0,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T12:00:00Z,1526385600,2018,12,0,135.5,135.5,-59.952,-62.282,1009.4,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T13:00:28Z,1526389229,2018,13,0,135.542,135.542,-59.9524,-62.2848,1009.9,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T13:59:31Z,1526392771,2018,14,0,135.583,135.583,-59.9534,-62.2868,1009.3,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T15:00:00Z,1526396400,2018,15,0,135.625,135.625,-59.9548,-62.288,1009.1,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T16:00:28Z,1526400029,2018,16,0,135.667,135.667,-59.9546,-62.2868,1009.2,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T16:59:31Z,1526403571,2018,17,0,135.708,135.708,-59.954,-62.2854,1009.2,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T18:00:00Z,1526407200,2018,18,0,135.75,135.75,-59.9528,-62.2852,1008.8,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T19:00:28Z,1526410829,2018,19,0,135.792,135.792,-59.9506,-62.284,1008.5,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T19:59:31Z,1526414371,2018,20,0,135.833,135.833,-59.9496,-62.2838,1008.4,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T21:00:00Z,1526418000,2018,21,0,135.875,135.875,-59.9486,-62.284,1008.8,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T22:00:28Z,1526421629,2018,22,0,135.917,135.917,-59.9472,-62.2844,1008.8,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-15T22:59:31Z,1526425171,2018,23,0,135.958,135.958,-59.9472,-62.2874,1009.1,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T00:00:00Z,1526428800,2018,0,0,136.0,136.0,-59.945,-62.2902,1009.1,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T01:00:28Z,1526432429,2018,1,0,136.042,136.042,-59.9454,-62.294,1009.3,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T01:59:31Z,1526435971,2018,2,0,136.083,136.083,-59.945,-62.2974,1009.2,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T03:00:00Z,1526439600,2018,3,0,136.125,136.125,-59.9466,-62.3004,1009.4,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T04:00:28Z,1526443229,2018,4,0,136.167,136.167,-59.9486,-62.3014,1009.1,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T04:59:31Z,1526446771,2018,5,0,136.208,136.208,-59.9498,-62.3,1008.6,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T06:00:00Z,1526450400,2018,6,0,136.25,136.25,-59.9504,-62.2972,1008.2,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T07:00:28Z,1526454029,2018,7,0,136.292,136.292,-59.9496,-62.292,1007.6,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T07:59:31Z,1526457571,2018,8,0,136.333,136.333,-59.948,-62.2892,1007.9,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T09:00:00Z,1526461200,2018,9,0,136.375,136.375,-59.946,-62.2852,1007.7,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T10:00:28Z,1526464829,2018,10,0,136.417,136.417,-59.946,-62.2852,1007.7,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T10:59:31Z,1526468371,2018,11,0,136.458,136.458,-59.9394,-62.2866,1007.3,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T12:00:00Z,1526472000,2018,12,0,136.5,136.5,-59.9364,-62.2934,1007.5,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T13:00:28Z,1526475629,2018,13,0,136.542,136.542,-59.9354,-62.3044,1008.1,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T13:59:31Z,1526479171,2018,14,0,136.583,136.583,-59.9346,-62.3148,1008.8,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T15:00:00Z,1526482800,2018,15,0,136.625,136.625,-59.9356,-62.3234,1009.6,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T16:00:28Z,1526486429,2018,16,0,136.667,136.667,-59.9396,-62.3328,1010.3,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T16:59:31Z,1526489971,2018,17,0,136.708,136.708,-59.9466,-62.3402,1010.7,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T18:00:00Z,1526493600,2018,18,0,136.75,136.75,-59.9532,-62.3428,1011.4,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T19:00:28Z,1526497229,2018,19,0,136.792,136.792,-59.9576,-62.3388,1012.1,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T19:59:31Z,1526500771,2018,20,0,136.833,136.833,-59.961,-62.3338,1012.8,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T21:00:00Z,1526504400,2018,21,0,136.875,136.875,-59.9652,-62.3268,1013.3,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T22:00:28Z,1526508029,2018,22,0,136.917,136.917,-59.9698,-62.3174,1013.4,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-16T22:59:31Z,1526511571,2018,23,0,136.958,136.958,-59.9714,-62.304,1014.1,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T00:00:00Z,1526515200,2018,0,0,137.0,137.0,-59.9702,-62.2938,1014.4,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T01:00:28Z,1526518829,2018,1,0,137.042,137.042,-59.9684,-62.29,1014.6,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T01:59:31Z,1526522371,2018,2,0,137.083,137.083,-59.9658,-62.2888,1015.0,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T03:00:00Z,1526526000,2018,3,0,137.125,137.125,-59.9646,-62.2902,1015.0,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T04:00:28Z,1526529629,2018,4,0,137.167,137.167,-59.964,-62.2964,1014.8,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T04:59:31Z,1526533171,2018,5,0,137.208,137.208,-59.9656,-62.3032,1014.9,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T06:00:00Z,1526536800,2018,6,0,137.25,137.25,-59.9676,-62.3068,1015.4,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T07:00:28Z,1526540429,2018,7,0,137.292,137.292,-59.9712,-62.3074,1015.3,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T07:59:31Z,1526543971,2018,8,0,137.333,137.333,-59.9754,-62.3056,1015.6,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T09:00:00Z,1526547600,2018,9,0,137.375,137.375,-59.9802,-62.3016,1015.3,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T10:00:28Z,1526551229,2018,10,0,137.417,137.417,-59.9846,-62.2938,1015.2,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T10:59:31Z,1526554771,2018,11,0,137.458,137.458,-59.9866,-62.2812,1015.1,0.59,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T12:00:00Z,1526558400,2018,12,0,137.5,137.5,-59.9858,-62.2664,1015.5,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T13:00:28Z,1526562029,2018,13,0,137.542,137.542,-59.988,-62.2528,1015.6,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T13:59:31Z,1526565571,2018,14,0,137.583,137.583,-59.979,-62.2486,1015.5,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T15:00:00Z,1526569200,2018,15,0,137.625,137.625,-59.9738,-62.2492,1015.7,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T16:00:28Z,1526572829,2018,16,0,137.667,137.667,-59.9682,-62.253,1015.7,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T16:59:31Z,1526576371,2018,17,0,137.708,137.708,-59.963,-62.261,1015.7,0.62,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T18:00:00Z,1526580000,2018,18,0,137.75,137.75,-59.9616,-62.2686,1015.7,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T19:00:28Z,1526583629,2018,19,0,137.792,137.792,-59.9626,-62.2754,1015.7,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T19:59:31Z,1526587171,2018,20,0,137.833,137.833,-59.9638,-62.2784,1015.9,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T21:00:00Z,1526590800,2018,21,0,137.875,137.875,-59.966,-62.2794,1016.1,0.65,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T22:00:28Z,1526594429,2018,22,0,137.917,137.917,-59.9684,-62.2738,1016.3,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-17T22:59:31Z,1526597971,2018,23,0,137.958,137.958,-59.97,-62.2694,1016.1,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North
2018-05-18T00:00:00Z,1526601600,2018,0,0,138.0,138.0,-59.971,-62.262,1016.2,0.69,-999.0,yes,yes,no,300234064833270,BD2GI,AOML,LM_GOULD,North