iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-56.44,-56.59,993.5,4.12,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-56.41,-56.515,992.2,4.14,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-56.397,-56.471,991.9,4.15,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-56.383,-56.423,991.4,4.16,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-56.372,-56.376,990.5,4.19,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-56.361,-56.331,989.9,4.2,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-56.355,-56.287,989.7,4.21,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-56.354,-56.248,989.0,4.31,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-56.358,-56.209,988.2,4.42,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-56.366,-56.17,988.0,4.49,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-56.38,-56.13,987.1,4.66,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-56.393,-56.082,986.4,4.76,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-56.404,-56.034,985.4,4.45,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-56.414,-55.99,984.3,4.38,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-56.426,-55.952,984.0,4.47,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-56.438,-55.919,983.4,4.38,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-56.455,-55.89,982.5,4.39,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-56.471,-55.867,980.8,4.35,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-56.491,-55.844,980.3,4.33,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-56.511,-55.823,979.0,4.31,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-56.534,-55.809,978.3,4.3,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-56.559,-55.794,977.2,4.28,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-56.584,-55.778,975.8,4.21,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-56.609,-55.762,975.2,4.17,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-56.632,-55.75,973.0,4.11,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-56.656,-55.741,971.4,4.06,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-56.678,-55.74,971.0,4.05,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T10:02:03Z,2020,10,2,15.4181,15.4181,-56.697,-55.736,970.3,4.07,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T11:02:58Z,2020,11,3,15.4604,15.4604,-56.723,-55.741,969.5,4.06,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-56.743,-55.745,968.4,3.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-56.762,-55.754,967.7,3.95,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-56.779,-55.771,967.5,3.89,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-56.799,-55.791,967.6,3.84,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-56.819,-55.808,967.4,3.82,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-56.838,-55.819,966.7,3.8,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T18:01:00Z,2020,18,1,15.7507,15.7507,-56.854,-55.829,966.4,3.78,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-56.87,-55.839,966.6,3.77,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T20:00:57Z,2020,20,1,15.834,15.834,-56.883,-55.848,967.2,3.74,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T21:04:01Z,2020,21,4,15.8778,15.8778,-56.894,-55.86,967.3,3.73,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T22:02:03Z,2020,22,2,15.9181,15.9181,-56.899,-55.864,967.9,3.7,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-56.9,-55.878,968.9,3.66,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-56.9,-55.899,969.9,3.6,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-56.897,-55.924,971.0,3.52,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-56.895,-55.954,972.0,3.46,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-56.895,-55.988,973.3,3.39,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-56.894,-56.018,974.4,3.34,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T05:03:59Z,2020,5,4,16.2111,16.2111,-56.896,-56.044,975.9,3.31,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T06:04:01Z,2020,6,4,16.2528,16.2528,-90.0,-180.0,977.2,3.26,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T07:03:56Z,2020,7,4,16.2944,16.2944,-56.893,-56.074,978.3,3.21,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-56.887,-56.082,979.9,3.18,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-56.878,-56.095,981.4,3.13,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-56.866,-56.108,982.9,3.08,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T11:02:58Z,2020,11,3,16.4604,16.4604,-56.854,-56.128,984.3,3.05,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-56.842,-56.145,985.3,3.02,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-56.831,-56.169,986.3,3.0,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-56.822,-56.189,987.3,2.99,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-56.814,-56.204,988.3,2.99,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-56.803,-56.222,988.9,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-56.792,-56.235,989.3,2.95,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-56.783,-56.248,990.2,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T20:03:59Z,2020,20,4,16.8361,16.8361,-56.777,-56.264,991.6,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T21:02:00Z,2020,21,2,16.8764,16.8764,-56.755,-56.281,992.2,2.92,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-56.748,-56.285,992.9,2.92,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-56.736,-56.289,992.9,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T00:01:00Z,2020,0,1,17.0007,17.0007,-56.725,-56.296,993.3,2.89,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-56.711,-56.301,993.7,2.88,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-56.699,-56.307,993.9,2.86,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-56.685,-56.318,994.1,2.86,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-56.672,-56.327,994.0,2.84,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T05:01:58Z,2020,5,2,17.2097,17.2097,-56.657,-56.336,994.0,2.83,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-56.645,-56.35,993.7,2.83,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-56.636,-56.364,993.6,2.83,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-56.627,-56.375,993.5,2.83,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-56.616,-56.374,993.3,2.83,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T10:01:03Z,2020,10,1,17.4174,17.4174,-56.617,-56.371,993.1,2.84,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T11:01:58Z,2020,11,2,17.4597,17.4597,-58.523,-56.23,992.5,2.84,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T11:56:58Z,2020,11,57,17.4979,17.4979,-56.599,-56.361,991.5,2.89,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-56.599,-56.36,991.4,2.88,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-56.585,-56.355,990.5,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T14:01:58Z,2020,14,2,17.5847,17.5847,-56.569,-56.348,989.8,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-56.555,-56.342,988.4,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-56.538,-56.344,986.7,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-56.525,-56.346,985.0,2.9,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-56.517,-56.352,983.6,2.88,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-56.507,-56.352,983.3,2.87,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T20:02:58Z,2020,20,3,17.8354,17.8354,-56.502,-56.35,982.9,2.88,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-56.488,-56.336,982.5,2.89,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T22:03:56Z,2020,22,4,17.9194,17.9194,-56.476,-56.334,982.2,2.9,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-56.472,-56.325,981.6,2.91,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T00:02:00Z,2020,0,2,18.0014,18.0014,-56.466,-56.303,981.2,2.92,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-56.452,-56.288,980.8,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-56.433,-56.276,980.3,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,-56.418,-56.27,980.1,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-56.405,-56.266,980.0,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T04:59:57Z,2020,5,0,18.2083,18.2083,-56.393,-56.265,980.2,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T06:01:00Z,2020,6,1,18.2507,18.2507,-56.385,-56.262,980.5,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T07:01:03Z,2020,7,1,18.2924,18.2924,-56.379,-56.248,980.7,2.95,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T08:03:59Z,2020,8,4,18.3361,18.3361,-56.376,-56.231,981.0,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T09:02:00Z,2020,9,2,18.3764,18.3764,-56.371,-56.206,981.9,2.97,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-56.364,-56.179,982.6,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-56.356,-56.147,983.4,2.97,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-56.345,-56.114,983.8,3.0,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T13:02:03Z,2020,13,2,18.5431,18.5431,-56.328,-56.092,984.4,2.99,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-56.317,-56.072,984.9,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T15:04:01Z,2020,15,4,18.6278,18.6278,-56.307,-56.056,985.6,3.02,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-56.303,-56.043,986.6,3.01,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T17:00:57Z,2020,17,1,18.709,18.709,-56.301,-56.024,987.3,3.03,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T18:04:01Z,2020,18,4,18.7528,18.7528,-56.307,-56.0,987.9,3.01,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T19:01:03Z,2020,19,1,18.7924,18.7924,-56.306,-55.973,988.4,3.03,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T20:01:58Z,2020,20,2,18.8347,18.8347,-56.309,-55.939,988.4,3.04,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-56.311,-55.906,988.4,3.04,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-56.312,-55.872,988.2,3.06,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-56.313,-55.841,987.6,3.08,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-56.313,-55.81,987.2,3.08,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-56.314,-55.779,986.9,3.08,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-56.315,-55.752,986.4,3.07,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-56.317,-55.732,986.4,3.07,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-56.321,-55.706,986.3,3.07,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-56.324,-55.684,986.2,3.04,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T06:01:00Z,2020,6,1,19.2507,19.2507,-56.332,-55.661,986.6,2.97,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-56.341,-55.641,986.7,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-56.352,-55.62,987.0,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-56.361,-55.593,987.4,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T10:01:03Z,2020,10,1,19.4174,19.4174,-56.371,-55.567,987.4,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-56.379,-55.543,987.4,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-56.387,-55.518,987.0,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T13:02:03Z,2020,13,2,19.5431,19.5431,-56.392,-55.499,986.6,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-56.398,-55.483,986.4,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-56.406,-55.471,986.2,2.97,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-56.413,-55.458,985.9,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-56.422,-55.448,985.5,3.01,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-56.431,-55.439,985.1,3.0,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-56.445,-55.43,985.0,3.01,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-56.458,-55.418,985.1,2.98,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-56.47,-55.405,985.0,2.96,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-56.48,-55.391,984.9,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-56.49,-55.378,984.8,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-56.498,-55.364,984.8,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-56.505,-55.354,985.0,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T02:03:59Z,2020,2,4,20.0861,20.0861,-56.512,-55.348,985.1,2.94,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-56.519,-55.344,984.9,2.92,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-56.526,-55.34,984.8,2.9,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-56.532,-55.34,984.6,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-56.541,-55.343,984.5,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-56.551,-55.345,984.6,2.92,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-56.562,-55.345,984.9,2.88,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-56.573,-55.343,985.3,2.77,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-56.582,-55.343,985.8,2.85,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-56.594,-55.349,986.1,2.9,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-56.604,-55.35,986.3,2.93,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-56.609,-55.355,986.9,2.95,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T14:03:59Z,2020,14,4,20.5861,20.5861,-56.615,-55.355,987.7,2.99,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-56.619,-55.358,988.5,3.03,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-56.622,-55.364,989.6,3.05,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-56.626,-55.375,990.9,3.35,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-56.632,-55.392,992.2,3.42,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-56.638,-55.406,993.6,3.51,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-56.644,-55.424,994.8,3.53,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-56.652,-55.437,996.2,3.37,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T22:03:04Z,2020,22,3,20.9188,20.9188,-56.662,-55.448,997.3,3.36,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-56.668,-55.455,998.5,3.3,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-56.673,-55.463,999.4,3.35,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-56.677,-55.466,1000.2,3.29,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-56.678,-55.476,1000.7,3.3,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T03:01:00Z,2020,3,1,21.1257,21.1257,-56.678,-55.48,1001.5,3.27,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-56.676,-55.488,1001.7,3.19,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-56.674,-55.499,1001.6,3.18,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-56.674,-55.512,1001.9,3.15,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-56.672,-55.53,1002.4,3.11,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,-56.672,-55.546,1002.7,3.05,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,-56.677,-55.56,1003.0,2.99,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T10:00:02Z,2020,10,0,21.4167,21.4167,-56.682,-55.568,1003.2,3.0,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,-56.685,-55.569,1003.2,3.0,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,-56.687,-55.568,1003.1,3.09,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,-56.687,-55.567,1002.6,3.24,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,-56.689,-55.56,1002.5,3.3,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T15:03:01Z,2020,15,3,21.6271,21.6271,-56.683,-55.559,1001.9,3.32,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South
2020-01-21T16:00:02Z,2020,16,0,21.6667,21.6667,-56.677,-55.563,1001.1,3.34,-999.0,yes,yes,no,300234065513580,BD2GHI,AOML,LM_GOULD,South