iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-10T11:45:36Z,1549799136,2019,11,46,41.49,41.49,-61.01,168.943,-999.00,5.08,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T12:00:00Z,1549800000,2019,12,0,41.5,41.5,-61.011,168.949,-999.00,5.07,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T13:00:28Z,1549803629,2019,13,0,41.542,41.542,-61.011,168.968,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T14:03:50Z,1549807430,2019,14,4,41.586,41.586,-61.01,168.986,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T15:01:26Z,1549810886,2019,15,1,41.626,41.626,-61.008,169.001,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-61.007,169.013,-999.00,5.03,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-61.004,169.021,-999.00,5.03,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T18:04:19Z,1549821859,2019,18,4,41.753,41.753,-90.0,-180.0,-999.00,5.03,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T19:00:28Z,1549825229,2019,19,1,41.792,41.792,-61.002,169.042,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-61.002,169.068,-999.00,4.99,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T22:01:55Z,1549836115,2019,22,2,41.918,41.918,-61.002,169.083,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-61.002,169.098,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T00:02:52Z,1549843373,2019,0,3,42.002,42.002,-61.001,169.116,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T01:03:21Z,1549847002,2019,1,4,42.044,42.044,-60.999,169.134,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T02:03:50Z,1549850630,2019,2,4,42.086,42.086,-60.996,169.15,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T04:03:21Z,1549857802,2019,4,3,42.169,42.169,-60.986,169.176,-999.00,5.08,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T05:02:24Z,1549861344,2019,5,2,42.21,42.21,-60.981,169.183,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-60.976,169.189,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T07:03:21Z,1549868602,2019,7,3,42.294,42.294,-60.972,169.191,-999.00,5.07,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T07:59:31Z,1549871971,2019,8,0,42.333,42.333,-60.971,169.191,-999.00,5.07,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T09:02:52Z,1549875773,2019,9,3,42.377,42.377,-60.971,169.193,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-60.972,169.196,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-60.976,169.202,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T12:04:19Z,1549886659,2019,12,4,42.503,42.503,-60.979,169.213,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-60.98,169.226,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-60.982,169.244,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T15:04:19Z,1549897459,2019,15,4,42.628,42.628,-60.981,169.263,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T16:03:21Z,1549901002,2019,16,4,42.669,42.669,-90.0,-180.0,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-60.974,169.297,-999.00,4.98,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T18:00:00Z,1549908000,2019,18,0,42.75,42.75,-60.969,169.312,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-60.963,169.323,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T20:03:50Z,1549915430,2019,20,4,42.836,42.836,-90.0,-180.0,-999.00,4.94,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T21:04:19Z,1549919059,2019,21,4,42.878,42.878,-90.0,-180.0,-999.00,4.93,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T22:03:21Z,1549922602,2019,22,4,42.919,42.919,-90.0,-180.0,-999.00,4.93,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-11T23:03:50Z,1549926230,2019,23,4,42.961,42.961,-60.951,169.337,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-60.951,169.341,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T01:00:28Z,1549933229,2019,1,1,43.042,43.042,-60.952,169.348,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-60.952,169.356,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-60.952,169.365,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T04:00:28Z,1549944029,2019,4,1,43.167,43.167,-60.949,169.38,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T05:00:57Z,1549947658,2019,5,1,43.209,43.209,-60.948,169.392,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-60.944,169.405,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-60.939,169.415,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-60.932,169.419,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-60.926,169.419,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-60.922,169.42,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-60.92,169.419,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T12:01:26Z,1549972886,2019,12,2,43.501,43.501,-60.921,169.419,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T13:00:28Z,1549976429,2019,13,1,43.542,43.542,-60.921,169.42,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-60.922,169.426,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-60.923,169.434,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T16:00:28Z,1549987229,2019,16,1,43.667,43.667,-60.923,169.445,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T16:59:31Z,1549990771,2019,17,0,43.708,43.708,-60.922,169.459,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-60.92,169.475,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-60.916,169.488,-999.00,4.99,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T20:02:24Z,1550001744,2019,20,2,43.835,43.835,-60.91,169.497,-999.00,4.99,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-60.905,169.503,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T22:01:55Z,1550008915,2019,22,2,43.918,43.918,-60.897,169.513,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-12T23:02:24Z,1550012544,2019,23,3,43.96,43.96,-60.898,169.51,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T00:00:00Z,1550016000,2019,0,0,44.0,44.0,-60.896,169.511,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-60.895,169.51,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-60.897,169.511,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-60.9,169.514,-999.00,5.03,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T04:01:55Z,1550030515,2019,4,2,44.168,44.168,-60.902,169.523,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T05:02:24Z,1550034144,2019,5,2,44.21,44.21,-60.906,169.532,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-60.907,169.55,-999.00,5.03,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-60.907,169.566,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-60.905,169.577,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T09:00:00Z,1550048400,2019,9,0,44.375,44.375,-60.902,169.588,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T10:00:28Z,1550052029,2019,10,0,44.417,44.417,-60.899,169.598,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-60.897,169.601,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-60.895,169.6,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-60.895,169.599,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T14:03:50Z,1550066630,2019,14,4,44.586,44.586,-90.0,-180.0,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T15:01:26Z,1550070086,2019,15,1,44.626,44.626,-60.896,169.605,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-60.898,169.608,-999.00,4.95,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-60.897,169.616,-999.00,4.94,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-60.898,169.623,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-60.897,169.632,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-60.894,169.64,-999.00,4.97,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-60.89,169.647,-999.00,4.96,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-60.888,169.649,-999.00,4.99,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-60.886,169.65,-999.00,4.99,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-60.884,169.652,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T01:00:28Z,1550106029,2019,1,0,45.042,45.042,-60.881,169.65,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-60.881,169.649,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-60.88,169.649,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-60.879,169.651,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-60.876,169.652,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-60.877,169.656,-999.00,5.06,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-60.876,169.659,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-60.875,169.664,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-60.872,169.669,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T10:03:21Z,1550138602,2019,10,4,45.419,45.419,-60.869,169.673,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-60.864,169.675,-999.00,5.02,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-60.86,169.674,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-60.856,169.669,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T13:59:31Z,1550152771,2019,14,0,45.583,45.583,-60.854,169.663,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-60.854,169.659,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-60.853,169.659,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T17:00:57Z,1550163658,2019,17,1,45.709,45.709,-60.852,169.66,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-60.85,169.667,-999.00,5.14,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-60.849,169.663,-999.00,5.15,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-60.847,169.672,-999.00,5.13,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T21:01:26Z,1550178086,2019,21,1,45.876,45.876,-60.841,169.672,-999.00,5.1,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-60.837,169.675,-999.00,5.1,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-60.832,169.677,-999.00,5.12,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-60.829,169.674,-999.00,5.14,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-60.826,169.669,-999.00,5.17,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-60.823,169.664,-999.00,5.21,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-60.82,169.661,-999.00,5.22,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-60.818,169.657,-999.00,5.25,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T04:59:31Z,1550206771,2019,5,0,46.208,46.208,-60.814,169.656,-999.00,5.28,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T06:01:26Z,1550210486,2019,6,1,46.251,46.251,-60.808,169.651,-999.00,5.3,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T07:00:28Z,1550214029,2019,7,0,46.292,46.292,-60.805,169.649,-999.00,5.33,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T07:59:31Z,1550217571,2019,8,0,46.333,46.333,-60.8,169.651,-999.00,5.36,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T09:00:00Z,1550221200,2019,9,0,46.375,46.375,-60.796,169.651,-999.00,5.33,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T10:00:28Z,1550224829,2019,10,0,46.417,46.417,-60.792,169.652,-999.00,5.29,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T10:59:31Z,1550228371,2019,11,0,46.458,46.458,-60.787,169.656,-999.00,5.3,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T12:00:00Z,1550232000,2019,12,0,46.5,46.5,-60.781,169.661,-999.00,5.27,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T13:00:28Z,1550235629,2019,13,0,46.542,46.542,-60.774,169.666,-999.00,5.23,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T13:59:31Z,1550239171,2019,14,0,46.583,46.583,-60.765,169.666,-999.00,5.31,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T15:00:00Z,1550242800,2019,15,0,46.625,46.625,-60.754,169.666,-999.00,5.23,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T16:00:28Z,1550246429,2019,16,0,46.667,46.667,-60.744,169.659,-999.00,5.24,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T17:00:57Z,1550250058,2019,17,1,46.709,46.709,-60.735,169.646,-999.00,5.2,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T18:01:26Z,1550253686,2019,18,1,46.751,46.751,-60.728,169.635,-999.00,5.18,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T19:00:28Z,1550257229,2019,19,0,46.792,46.792,-60.724,169.628,-999.00,5.19,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T19:59:31Z,1550260771,2019,20,0,46.833,46.833,-60.721,169.622,-999.00,5.22,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T21:04:19Z,1550264659,2019,21,4,46.878,46.878,-60.717,169.619,-999.00,5.23,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T22:00:28Z,1550268029,2019,22,0,46.917,46.917,-60.715,169.62,-999.00,5.23,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-15T22:59:31Z,1550271571,2019,23,0,46.958,46.958,-60.71,169.624,-999.00,5.22,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T00:00:00Z,1550275200,2019,0,0,47.0,47.0,-60.706,169.633,-999.00,5.25,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T01:00:28Z,1550278829,2019,1,0,47.042,47.042,-60.7,169.637,-999.00,5.26,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T01:59:31Z,1550282371,2019,2,0,47.083,47.083,-60.692,169.64,-999.00,5.25,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T03:00:00Z,1550286000,2019,3,0,47.125,47.125,-60.685,169.641,-999.00,5.25,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T04:00:28Z,1550289629,2019,4,0,47.167,47.167,-60.678,169.641,-999.00,5.25,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T04:59:31Z,1550293171,2019,5,0,47.208,47.208,-60.669,169.638,-999.00,5.2,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T06:04:19Z,1550297059,2019,6,4,47.253,47.253,-60.656,169.632,-999.00,5.21,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T07:00:28Z,1550300429,2019,7,0,47.292,47.292,-60.657,169.626,-999.00,5.19,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T07:59:31Z,1550303971,2019,8,0,47.333,47.333,-60.648,169.625,-999.00,5.17,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T09:00:00Z,1550307600,2019,9,0,47.375,47.375,-60.643,169.618,-999.00,5.15,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T10:00:28Z,1550311229,2019,10,0,47.417,47.417,-60.636,169.615,-999.00,5.12,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T10:59:31Z,1550314771,2019,11,0,47.458,47.458,-60.629,169.612,-999.00,5.12,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T12:01:26Z,1550318486,2019,12,2,47.501,47.501,-60.625,169.607,-999.00,5.12,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T13:00:28Z,1550322029,2019,13,0,47.542,47.542,-60.62,169.604,-999.00,5.08,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T13:59:31Z,1550325571,2019,14,0,47.583,47.583,-60.614,169.602,-999.00,5.08,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T15:00:00Z,1550329200,2019,15,0,47.625,47.625,-60.607,169.598,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T16:00:28Z,1550332829,2019,16,0,47.667,47.667,-60.601,169.594,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T16:59:31Z,1550336371,2019,17,0,47.708,47.708,-60.593,169.587,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T18:00:00Z,1550340000,2019,18,0,47.75,47.75,-60.586,169.585,-999.00,5.0,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T19:00:28Z,1550343629,2019,19,0,47.792,47.792,-60.58,169.579,-999.00,5.01,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T20:00:57Z,1550347258,2019,20,1,47.834,47.834,-60.575,169.569,-999.00,5.04,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T21:04:19Z,1550351059,2019,21,4,47.878,47.878,-60.562,169.572,-999.00,5.05,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T22:00:28Z,1550354429,2019,22,0,47.917,47.917,-60.554,169.568,-999.00,5.09,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-16T22:59:31Z,1550357971,2019,23,0,47.958,47.958,-60.545,169.563,-999.00,5.14,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T00:00:00Z,1550361600,2019,0,0,48.0,48.0,-60.536,169.556,-999.00,5.15,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T01:00:28Z,1550365229,2019,1,0,48.042,48.042,-60.527,169.549,-999.00,5.15,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T02:02:24Z,1550368944,2019,2,3,48.085,48.085,-60.517,169.543,-999.00,5.14,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T03:00:00Z,1550372400,2019,3,0,48.125,48.125,-60.507,169.536,-999.00,5.15,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T04:00:28Z,1550376029,2019,4,0,48.167,48.167,-60.497,169.531,-999.00,5.16,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T05:02:24Z,1550379744,2019,5,3,48.21,48.21,-60.486,169.525,-999.00,5.14,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T06:00:00Z,1550383200,2019,6,0,48.25,48.25,-60.476,169.515,-999.00,5.13,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T07:01:55Z,1550386915,2019,7,2,48.293,48.293,-60.465,169.505,-999.00,5.13,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T07:59:31Z,1550390371,2019,8,0,48.333,48.333,-60.45,169.503,-999.00,5.11,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T09:00:00Z,1550394000,2019,9,0,48.375,48.375,-60.439,169.497,-999.00,5.11,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T10:00:28Z,1550397629,2019,10,0,48.417,48.417,-60.425,169.495,-999.00,5.1,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T10:59:31Z,1550401171,2019,11,0,48.458,48.458,-60.412,169.491,-999.00,5.09,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T12:00:00Z,1550404800,2019,12,0,48.5,48.5,-60.399,169.489,-999.00,5.12,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South
2019-02-17T13:01:55Z,1550408515,2019,13,2,48.543,48.543,-60.386,169.486,-999.00,5.1,-999.0,no,yes,no,300234065710210,SVPGHI,AOML,ARAON,South