iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-19T00:00:00Z,2018,0,0,109.0,109.0,-49.565,-118.9694,1013.8,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T01:00:28Z,2018,1,0,109.042,109.042,-49.565,-118.9694,1012.5,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T01:59:31Z,2018,2,0,109.083,109.083,-49.565,-118.9694,1019.3,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T03:00:00Z,2018,3,0,109.125,109.125,-49.565,-118.9694,1017.3,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T04:00:28Z,2018,4,0,109.167,109.167,-49.565,-118.9694,1014.6,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T04:59:31Z,2018,5,0,109.208,109.208,-49.5222,-118.9738,1014.2,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T06:00:00Z,2018,6,0,109.25,109.25,-49.5158,-118.9748,1014.6,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T07:00:28Z,2018,7,0,109.292,109.292,-49.5158,-118.9748,1014.5,7.73,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T07:59:31Z,2018,8,0,109.333,109.333,-49.5158,-118.9748,1014.5,7.7,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T09:00:00Z,2018,9,0,109.375,109.375,-49.5158,-118.9748,1023.0,7.7,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T10:00:28Z,2018,10,0,109.417,109.417,-49.5158,-118.9748,1016.3,7.7,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T10:59:31Z,2018,11,0,109.458,109.458,-49.4712,-118.977,1014.2,7.66,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T12:00:00Z,2018,12,0,109.5,109.5,-49.4584,-118.9746,1014.3,7.63,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T13:00:28Z,2018,13,0,109.542,109.542,-49.4464,-118.9708,1014.8,7.6,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T13:59:31Z,2018,14,0,109.583,109.583,-49.4346,-118.9684,1015.1,7.56,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T15:00:00Z,2018,15,0,109.625,109.625,-49.4228,-118.9674,1015.4,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T16:00:28Z,2018,16,0,109.667,109.667,-49.4112,-118.9684,1015.8,7.49,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T16:59:31Z,2018,17,0,109.708,109.708,-49.4012,-118.9712,1016.0,7.46,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T18:00:00Z,2018,18,0,109.75,109.75,-49.393,-118.9746,1016.0,7.46,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T19:00:28Z,2018,19,0,109.792,109.792,-49.386,-118.974,1015.9,7.49,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T19:59:31Z,2018,20,0,109.833,109.833,-49.3808,-118.9734,1015.8,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T21:00:00Z,2018,21,0,109.875,109.875,-49.3762,-118.9716,1015.7,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T22:00:28Z,2018,22,0,109.917,109.917,-49.3702,-118.9666,1015.5,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-19T22:59:31Z,2018,23,0,109.958,109.958,-49.3628,-118.9602,1015.0,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T00:00:00Z,2018,0,0,110.0,110.0,-49.355,-118.9532,1015.2,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T01:00:28Z,2018,1,0,110.042,110.042,-49.346,-118.9466,1014.9,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T01:59:31Z,2018,2,0,110.083,110.083,-49.3362,-118.94,1015.4,7.53,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T03:00:00Z,2018,3,0,110.125,110.125,-49.3244,-118.9348,1015.3,7.49,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T04:00:28Z,2018,4,0,110.167,110.167,-49.312,-118.9318,1015.2,7.46,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T04:59:31Z,2018,5,0,110.208,110.208,-49.2992,-118.9326,1015.4,7.43,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T06:00:00Z,2018,6,0,110.25,110.25,-49.2864,-118.9356,1015.9,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T07:00:28Z,2018,7,0,110.292,110.292,-49.2758,-118.9388,1016.0,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T07:59:31Z,2018,8,0,110.333,110.333,-49.2664,-118.9436,1016.1,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T09:00:00Z,2018,9,0,110.375,110.375,-49.2576,-118.9458,1016.5,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T10:00:28Z,2018,10,0,110.417,110.417,-49.2496,-118.9454,1016.8,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T10:59:31Z,2018,11,0,110.458,110.458,-49.242,-118.945,1017.0,7.39,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T12:00:00Z,2018,12,0,110.5,110.5,-49.2338,-118.9448,1017.3,7.36,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T13:00:28Z,2018,13,0,110.542,110.542,-49.2244,-118.9462,1018.0,7.36,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T13:59:31Z,2018,14,0,110.583,110.583,-49.2152,-118.9484,1018.5,7.32,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T15:00:00Z,2018,15,0,110.625,110.625,-49.208,-118.9444,1019.2,7.66,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T16:00:28Z,2018,16,0,110.667,110.667,-49.2,-118.938,1020.1,7.8,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T16:59:31Z,2018,17,0,110.708,110.708,-49.1918,-118.9292,1021.0,7.94,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T18:00:00Z,2018,18,0,110.75,110.75,-49.1816,-118.9216,1021.3,8.01,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T19:00:28Z,2018,19,0,110.792,110.792,-49.1702,-118.9134,1022.0,8.04,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T19:59:31Z,2018,20,0,110.833,110.833,-49.1572,-118.907,1022.4,8.04,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T21:00:00Z,2018,21,0,110.875,110.875,-49.1444,-118.8998,1022.4,8.04,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T22:00:28Z,2018,22,0,110.917,110.917,-49.1314,-118.893,1022.4,8.04,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-20T22:59:31Z,2018,23,0,110.958,110.958,-49.1188,-118.8856,1022.8,8.01,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T00:00:00Z,2018,0,0,111.0,111.0,-49.108,-118.8792,1023.2,8.01,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T01:00:28Z,2018,1,0,111.042,111.042,-49.0978,-118.8744,1023.1,8.01,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T01:59:31Z,2018,2,0,111.083,111.083,-49.0904,-118.873,1023.2,8.01,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T03:00:00Z,2018,3,0,111.125,111.125,-49.0884,-118.8694,1023.4,8.08,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T04:00:28Z,2018,4,0,111.167,111.167,-49.0884,-118.8644,1023.6,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T04:59:31Z,2018,5,0,111.208,111.208,-49.0902,-118.858,1023.7,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T06:00:00Z,2018,6,0,111.25,111.25,-49.0916,-118.8528,1023.5,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T07:00:28Z,2018,7,0,111.292,111.292,-49.094,-118.8488,1022.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T07:59:31Z,2018,8,0,111.333,111.333,-49.0968,-118.8442,1022.8,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T09:00:00Z,2018,9,0,111.375,111.375,-49.0992,-118.8376,1022.9,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T10:00:28Z,2018,10,0,111.417,111.417,-49.0994,-118.8312,1022.6,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T10:59:31Z,2018,11,0,111.458,111.458,-49.098,-118.8276,1021.7,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T12:00:00Z,2018,12,0,111.5,111.5,-49.0964,-118.8252,1021.5,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T13:00:28Z,2018,13,0,111.542,111.542,-49.0958,-118.822,1021.5,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T13:59:31Z,2018,14,0,111.583,111.583,-49.0946,-118.8204,1021.3,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T15:00:00Z,2018,15,0,111.625,111.625,-49.0932,-118.8194,1020.9,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T16:00:28Z,2018,16,0,111.667,111.667,-49.0928,-118.82,1021.0,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T16:59:31Z,2018,17,0,111.708,111.708,-49.0922,-118.8192,1020.7,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T18:00:00Z,2018,18,0,111.75,111.75,-49.0932,-118.8178,1020.3,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T19:00:28Z,2018,19,0,111.792,111.792,-49.0958,-118.816,1019.8,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T19:59:31Z,2018,20,0,111.833,111.833,-49.0972,-118.8126,1019.3,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T21:00:00Z,2018,21,0,111.875,111.875,-49.0992,-118.808,1018.7,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T22:00:28Z,2018,22,0,111.917,111.917,-49.1002,-118.8014,1018.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-21T22:59:31Z,2018,23,0,111.958,111.958,-49.099,-118.7944,1018.1,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T00:00:00Z,2018,0,0,112.0,112.0,-49.0958,-118.7868,1018.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T01:00:28Z,2018,1,0,112.042,112.042,-49.0892,-118.779,1018.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T01:59:31Z,2018,2,0,112.083,112.083,-49.082,-118.7722,1019.1,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T03:00:00Z,2018,3,0,112.125,112.125,-49.0736,-118.7692,1019.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T04:00:28Z,2018,4,0,112.167,112.167,-49.0668,-118.7688,1019.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T04:59:31Z,2018,5,0,112.208,112.208,-49.0616,-118.7686,1019.5,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T06:00:00Z,2018,6,0,112.25,112.25,-49.0558,-118.7692,1019.7,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T07:00:28Z,2018,7,0,112.292,112.292,-49.0522,-118.7698,1019.4,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T07:59:31Z,2018,8,0,112.333,112.333,-49.0498,-118.7692,1019.2,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T09:00:00Z,2018,9,0,112.375,112.375,-49.0498,-118.7646,1019.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T10:00:28Z,2018,10,0,112.417,112.417,-49.0514,-118.7526,1019.6,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T10:59:31Z,2018,11,0,112.458,112.458,-49.0532,-118.7386,1019.1,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T12:00:00Z,2018,12,0,112.5,112.5,-77.9506,-128.0606,1019.0,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T13:00:28Z,2018,13,0,112.542,112.542,-49.0498,-118.71,1019.3,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T13:59:31Z,2018,14,0,112.583,112.583,-49.0462,-118.6964,1019.1,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T15:00:00Z,2018,15,0,112.625,112.625,-49.0424,-118.6866,1019.1,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T16:00:28Z,2018,16,0,112.667,112.667,-49.0388,-118.679,1019.2,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T16:59:31Z,2018,17,0,112.708,112.708,-49.037,-118.6726,1018.9,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T18:00:00Z,2018,18,0,112.75,112.75,-49.0368,-118.6662,1019.1,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T19:00:28Z,2018,19,0,112.792,112.792,-49.0394,-118.6582,1019.2,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T19:59:31Z,2018,20,0,112.833,112.833,-49.0436,-118.6488,1019.1,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T21:00:00Z,2018,21,0,112.875,112.875,-49.0476,-118.6376,1018.6,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T22:00:28Z,2018,22,0,112.917,112.917,-49.051,-118.6266,1018.6,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-22T22:59:31Z,2018,23,0,112.958,112.958,-49.0536,-118.6146,1018.4,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T00:00:00Z,2018,0,0,113.0,113.0,-49.0554,-118.6032,1018.3,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T01:00:28Z,2018,1,0,113.042,113.042,-49.0556,-118.5928,1018.5,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T01:59:31Z,2018,2,0,113.083,113.083,-49.0562,-118.5838,1019.0,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T03:00:00Z,2018,3,0,113.125,113.125,-49.056,-118.5776,1019.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T04:00:28Z,2018,4,0,113.167,113.167,-49.057,-118.5726,1019.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T04:59:31Z,2018,5,0,113.208,113.208,-49.059,-118.5684,1019.4,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T06:00:00Z,2018,6,0,113.25,113.25,-49.0606,-118.564,1019.5,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T07:00:28Z,2018,7,0,113.292,113.292,-49.063,-118.5606,1019.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T07:59:31Z,2018,8,0,113.333,113.333,-49.0644,-118.5574,1019.3,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T09:00:00Z,2018,9,0,113.375,113.375,-49.0662,-118.5538,1019.5,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T10:00:28Z,2018,10,0,113.417,113.417,-49.0666,-118.5494,1019.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T10:59:31Z,2018,11,0,113.458,113.458,-49.0656,-118.546,1019.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T12:00:00Z,2018,12,0,113.5,113.5,-49.0632,-118.5438,1019.8,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T13:00:28Z,2018,13,0,113.542,113.542,-49.059,-118.542,1020.2,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T13:59:31Z,2018,14,0,113.583,113.583,-49.0552,-118.5426,1020.8,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T15:00:00Z,2018,15,0,113.625,113.625,-49.052,-118.543,1021.0,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T16:00:28Z,2018,16,0,113.667,113.667,-49.0474,-118.543,1021.7,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T16:59:31Z,2018,17,0,113.708,113.708,-49.0434,-118.543,1022.1,8.08,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T18:00:00Z,2018,18,0,113.75,113.75,-49.0406,-118.5402,1022.3,8.08,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T19:00:28Z,2018,19,0,113.792,113.792,-49.0382,-118.5314,1022.7,8.08,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T19:59:31Z,2018,20,0,113.833,113.833,-49.0366,-118.519,1023.2,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T21:00:00Z,2018,21,0,113.875,113.875,-49.0368,-118.505,1023.4,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T22:00:28Z,2018,22,0,113.917,113.917,-49.0376,-118.4894,1023.7,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-23T22:59:31Z,2018,23,0,113.958,113.958,-49.041,-118.4752,1024.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T00:00:00Z,2018,0,0,114.0,114.0,-49.0448,-118.4612,1024.5,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T01:00:28Z,2018,1,0,114.042,114.042,-49.0476,-118.4486,1025.1,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T01:59:31Z,2018,2,0,114.083,114.083,-49.0504,-118.439,1025.9,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T03:00:00Z,2018,3,0,114.125,114.125,-49.0536,-118.432,1026.3,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T04:00:28Z,2018,4,0,114.167,114.167,-49.0566,-118.4266,1026.7,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T04:59:31Z,2018,5,0,114.208,114.208,-49.0592,-118.423,1027.2,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T06:00:00Z,2018,6,0,114.25,114.25,-49.0626,-118.4228,1027.8,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T07:00:28Z,2018,7,0,114.292,114.292,-49.0666,-118.4236,1028.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T07:59:31Z,2018,8,0,114.333,114.333,-49.0718,-118.4244,1028.3,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T09:00:00Z,2018,9,0,114.375,114.375,-49.0786,-118.4252,1029.0,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T10:00:28Z,2018,10,0,114.417,114.417,-49.0854,-118.4244,1029.4,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T10:59:31Z,2018,11,0,114.458,114.458,-49.0926,-118.4236,1029.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T12:00:00Z,2018,12,0,114.5,114.5,-49.0986,-118.422,1030.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T13:00:28Z,2018,13,0,114.542,114.542,-49.1046,-118.4208,1030.8,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T13:59:31Z,2018,14,0,114.583,114.583,-49.1092,-118.4206,1031.2,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T15:00:00Z,2018,15,0,114.625,114.625,-49.113,-118.4206,1031.8,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T16:00:28Z,2018,16,0,114.667,114.667,-49.117,-118.4222,1032.1,8.11,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T16:59:31Z,2018,17,0,114.708,114.708,-49.1202,-118.425,1032.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T18:00:00Z,2018,18,0,114.75,114.75,-49.1246,-118.4312,1032.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T19:00:28Z,2018,19,0,114.792,114.792,-49.1272,-118.4374,1033.5,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T19:59:31Z,2018,20,0,114.833,114.833,-49.1328,-118.445,1033.5,8.25,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T21:00:00Z,2018,21,0,114.875,114.875,-49.1394,-118.4522,1033.7,8.28,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T22:00:28Z,2018,22,0,114.917,114.917,-49.1466,-118.4588,1033.8,8.35,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-24T22:59:31Z,2018,23,0,114.958,114.958,-49.1536,-118.4634,1034.1,8.42,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T00:00:00Z,2018,0,0,115.0,115.0,-49.1608,-118.4666,1034.2,8.45,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T01:00:28Z,2018,1,0,115.042,115.042,-49.1678,-118.4692,1034.5,8.35,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T01:59:31Z,2018,2,0,115.083,115.083,-49.174,-118.4712,1035.0,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T03:00:00Z,2018,3,0,115.125,115.125,-49.179,-118.473,1035.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T04:00:28Z,2018,4,0,115.167,115.167,-49.1828,-118.4736,1035.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T04:59:31Z,2018,5,0,115.208,115.208,-49.185,-118.4734,1036.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T06:00:00Z,2018,6,0,115.25,115.25,-49.1886,-118.4742,1036.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T07:00:28Z,2018,7,0,115.292,115.292,-49.192,-118.476,1036.3,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T07:59:31Z,2018,8,0,115.333,115.333,-49.1968,-118.4782,1036.3,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T09:00:00Z,2018,9,0,115.375,115.375,-49.201,-118.4802,1036.9,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T10:00:28Z,2018,10,0,115.417,115.417,-49.2048,-118.4846,1036.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T10:59:31Z,2018,11,0,115.458,115.458,-49.209,-118.4894,1036.8,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T12:00:00Z,2018,12,0,115.5,115.5,-49.214,-118.4944,1036.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T13:00:28Z,2018,13,0,115.542,115.542,-49.2196,-118.4992,1036.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T13:59:31Z,2018,14,0,115.583,115.583,-49.2254,-118.5024,1036.9,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T15:00:00Z,2018,15,0,115.625,115.625,-49.2302,-118.503,1037.2,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T16:00:28Z,2018,16,0,115.667,115.667,-49.2342,-118.5022,1037.6,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T16:59:31Z,2018,17,0,115.708,115.708,-49.238,-118.5018,1037.7,8.14,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T18:00:00Z,2018,18,0,115.75,115.75,-49.2412,-118.5004,1037.8,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T19:00:28Z,2018,19,0,115.792,115.792,-49.2436,-118.4994,1038.1,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T19:59:31Z,2018,20,0,115.833,115.833,-49.2448,-118.5,1038.0,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T21:00:00Z,2018,21,0,115.875,115.875,-49.246,-118.503,1037.8,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T22:00:28Z,2018,22,0,115.917,115.917,-49.2468,-118.5074,1037.7,8.18,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-25T22:59:31Z,2018,23,0,115.958,115.958,-49.2472,-118.5146,1037.8,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-26T00:00:00Z,2018,0,0,116.0,116.0,-49.2492,-118.5224,1038.0,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-26T01:00:28Z,2018,1,0,116.042,116.042,-49.2506,-118.5296,1038.0,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South
2018-04-26T01:59:31Z,2018,2,0,116.083,116.083,-49.2516,-118.5358,1038.4,8.21,-999.0,yes,yes,no,300234063890750,BD2GI,AOML,OGS_EXPLORA,South